year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Nagarkurnool,Veldanda,Groundnut,1153,420
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Groundnut,668,170
2018-2019,Rabi,Nagarkurnool,Padara,Groundnut,106,6
2018-2019,Rabi,Nagarkurnool,Charakonda,Groundnut,547,60
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Sesamum,1,
2018-2019,Rabi,Nagarkurnool,Kodair,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Sesamum,22,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Sesamum,13,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Sesamum,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Padara,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Sesamum,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Safflower,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Padara,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Safflower,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Sunflower,45,
2018-2019,Rabi,Nagarkurnool,Kollapur,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Sunflower,45,0
2018-2019,Rabi,Nagarkurnool,Achampet,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Sunflower,4,
2018-2019,Rabi,Nagarkurnool,Urkonda,Sunflower,2,
2018-2019,Rabi,Nagarkurnool,Vangoor,Sunflower,28,
2018-2019,Rabi,Nagarkurnool,Veldanda,Sunflower,28,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Sunflower,0,2
2018-2019,Rabi,Nagarkurnool,Padara,Sunflower,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Sunflower,7,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Castor,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Castor,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Castor,0,6
2018-2019,Rabi,Nagarkurnool,Bijinapally,Castor,0,58
2018-2019,Rabi,Nagarkurnool,Lingal,Castor,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Castor,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Castor,15,
2018-2019,Rabi,Nagarkurnool,Kollapur,Castor,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Castor,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Castor,8,0
2018-2019,Rabi,Nagarkurnool,Achampet,Castor,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Castor,4,
2018-2019,Rabi,Nagarkurnool,Tadoor,Castor,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Castor,31,
2018-2019,Rabi,Nagarkurnool,Urkonda,Castor,7,
2018-2019,Rabi,Nagarkurnool,Vangoor,Castor,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Castor,12,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Castor,0,13
2018-2019,Rabi,Nagarkurnool,Padara,Castor,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Castor,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Other non-food crops,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Other non-food crops,66,
2018-2019,Rabi,Nagarkurnool,Vangoor,Other non-food crops,6,
2018-2019,Rabi,Nagarkurnool,Veldanda,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Padara,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Other non-food crops,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Total,5604,7013
2018-2019,Rabi,Nagarkurnool,Kodair,Total,3716,4110
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Total,2558,2486
2018-2019,Rabi,Nagarkurnool,Bijinapally,Total,2914,2770.8
2018-2019,Rabi,Nagarkurnool,Lingal,Total,2194,2268
2018-2019,Rabi,Nagarkurnool,Telkapally,Total,2245,1962.4
2018-2019,Rabi,Nagarkurnool,Uppununthala,Total,5041,3245
2018-2019,Rabi,Nagarkurnool,Kollapur,Total,5317,3539
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Total,1234,862
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Total,3998,2211
2018-2019,Rabi,Nagarkurnool,Achampet,Total,4229,4665
2018-2019,Rabi,Nagarkurnool,Amrabad,Total,593,294.5
2018-2019,Rabi,Nagarkurnool,Tadoor,Total,1727,698.4
2018-2019,Rabi,Nagarkurnool,Balmoor,Total,1921,752.8
2018-2019,Rabi,Nagarkurnool,Urkonda,Total,1964,648
2018-2019,Rabi,Nagarkurnool,Vangoor,Total,3168,1512
2018-2019,Rabi,Nagarkurnool,Veldanda,Total,1949,510
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Total,1437,247
2018-2019,Rabi,Nagarkurnool,Padara,Total,293,22
2018-2019,Rabi,Nagarkurnool,Charakonda,Total,953,110
