year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Sangareddy,Chinnakodur,Cow Gram,75,
2016-2017,Kharif,Sangareddy,Gajwel,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Toopran,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Kondapak,Cow Gram,84,
2016-2017,Kharif,Sangareddy,Mulugu,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Cow Gram,4,9
2016-2017,Kharif,Sangareddy,Wargal,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Onion,14,
2016-2017,Kharif,Sangareddy,Sadasivpet,Onion,13,
2016-2017,Kharif,Sangareddy,Kondapur,Onion,44,
2016-2017,Kharif,Sangareddy,Patancheru,Onion,9,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Onion,2,
2016-2017,Kharif,Sangareddy,Jinnaram,Onion,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Onion,5,
2016-2017,Kharif,Sangareddy,Jarasangam,Onion,7,
2016-2017,Kharif,Sangareddy,Kohir,Onion,4,
2016-2017,Kharif,Sangareddy,Nyalkal,Onion,4,
2016-2017,Kharif,Sangareddy,Narayankhed,Onion,6,
2016-2017,Kharif,Sangareddy,Kalher,Onion,0,
2016-2017,Kharif,Sangareddy,Manoor,Onion,32,
2016-2017,Kharif,Sangareddy,Kangti,Onion,0,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Onion,0,
2016-2017,Kharif,Sangareddy,Jogipet,Onion,1,
2016-2017,Kharif,Sangareddy,Pulkal,Onion,14,
2016-2017,Kharif,Sangareddy,Alladurg,Onion,20,
2016-2017,Kharif,Sangareddy,Tekmal,Onion,14,
2016-2017,Kharif,Sangareddy,Raikode,Onion,0,
2016-2017,Kharif,Sangareddy,Regode,Onion,4,4
2016-2017,Kharif,Sangareddy,Munipally,Onion,35,
2016-2017,Kharif,Sangareddy,Narsapur,Onion,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Onion,1,
2016-2017,Kharif,Sangareddy,Shivampet,Onion,5,
2016-2017,Kharif,Sangareddy,Kowdipally,Onion,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Onion,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Onion,0,
2016-2017,Kharif,Sangareddy,Medak,Onion,0,
2016-2017,Kharif,Sangareddy,Papannapet,Onion,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Onion,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Onion,0,
2016-2017,Kharif,Sangareddy,Dubbak,Onion,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Onion,3,
2016-2017,Kharif,Sangareddy,Mirdoddi,Onion,0,
2016-2017,Kharif,Sangareddy,Chegunta,Onion,0,
2016-2017,Kharif,Sangareddy,Toguta,Onion,21,
2016-2017,Kharif,Sangareddy,Siddipet,Onion,6,
2016-2017,Kharif,Sangareddy,Nangnoor,Onion,0,
2016-2017,Kharif,Sangareddy,Chinnakodur,Onion,0,
2016-2017,Kharif,Sangareddy,Gajwel,Onion,0,
2016-2017,Kharif,Sangareddy,Toopran,Onion,0,
2016-2017,Kharif,Sangareddy,Kondapak,Onion,5,
2016-2017,Kharif,Sangareddy,Mulugu,Onion,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Onion,0,
2016-2017,Kharif,Sangareddy,Wargal,Onion,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Chillies,19,
2016-2017,Kharif,Sangareddy,Sadasivpet,Chillies,3,
2016-2017,Kharif,Sangareddy,Kondapur,Chillies,17,4
2016-2017,Kharif,Sangareddy,Patancheru,Chillies,34,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Chillies,9,
2016-2017,Kharif,Sangareddy,Jinnaram,Chillies,3,
2016-2017,Kharif,Sangareddy,Zaheerabad,Chillies,1,
2016-2017,Kharif,Sangareddy,Jarasangam,Chillies,28,
2016-2017,Kharif,Sangareddy,Kohir,Chillies,11,
2016-2017,Kharif,Sangareddy,Nyalkal,Chillies,32,
2016-2017,Kharif,Sangareddy,Narayankhed,Chillies,1,
2016-2017,Kharif,Sangareddy,Kalher,Chillies,0,
2016-2017,Kharif,Sangareddy,Manoor,Chillies,51,
2016-2017,Kharif,Sangareddy,Kangti,Chillies,8,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Chillies,0,
2016-2017,Kharif,Sangareddy,Jogipet,Chillies,53,
2016-2017,Kharif,Sangareddy,Pulkal,Chillies,71,
2016-2017,Kharif,Sangareddy,Alladurg,Chillies,26,
2016-2017,Kharif,Sangareddy,Tekmal,Chillies,19,
2016-2017,Kharif,Sangareddy,Raikode,Chillies,37,
2016-2017,Kharif,Sangareddy,Regode,Chillies,1,
2016-2017,Kharif,Sangareddy,Munipally,Chillies,41,
2016-2017,Kharif,Sangareddy,Narsapur,Chillies,1,
2016-2017,Kharif,Sangareddy,Hathnoora,Chillies,21,
2016-2017,Kharif,Sangareddy,Shivampet,Chillies,8,
2016-2017,Kharif,Sangareddy,Kowdipally,Chillies,9,
2016-2017,Kharif,Sangareddy,Kulcharam,Chillies,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Chillies,1,
2016-2017,Kharif,Sangareddy,Medak,Chillies,2,
2016-2017,Kharif,Sangareddy,Papannapet,Chillies,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Chillies,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Chillies,0,
2016-2017,Kharif,Sangareddy,Dubbak,Chillies,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Chillies,55,
2016-2017,Kharif,Sangareddy,Mirdoddi,Chillies,2,
2016-2017,Kharif,Sangareddy,Chegunta,Chillies,0,
2016-2017,Kharif,Sangareddy,Toguta,Chillies,0,
2016-2017,Kharif,Sangareddy,Siddipet,Chillies,11,
2016-2017,Kharif,Sangareddy,Nangnoor,Chillies,1,
2016-2017,Kharif,Sangareddy,Chinnakodur,Chillies,38,
2016-2017,Kharif,Sangareddy,Gajwel,Chillies,6,
2016-2017,Kharif,Sangareddy,Toopran,Chillies,6,
2016-2017,Kharif,Sangareddy,Kondapak,Chillies,11,
2016-2017,Kharif,Sangareddy,Mulugu,Chillies,11,15
2016-2017,Kharif,Sangareddy,Jagadevpur,Chillies,4,
2016-2017,Kharif,Sangareddy,Wargal,Chillies,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Cotton,1538,950
2016-2017,Kharif,Sangareddy,Sadasivpet,Cotton,10563,8980
2016-2017,Kharif,Sangareddy,Kondapur,Cotton,4604,4010
2016-2017,Kharif,Sangareddy,Patancheru,Cotton,508,230
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Cotton,204,78
2016-2017,Kharif,Sangareddy,Jinnaram,Cotton,375,157
2016-2017,Kharif,Sangareddy,Zaheerabad,Cotton,342,178
2016-2017,Kharif,Sangareddy,Jarasangam,Cotton,4641,3860
2016-2017,Kharif,Sangareddy,Kohir,Cotton,1861,1950
2016-2017,Kharif,Sangareddy,Nyalkal,Cotton,3398,2930
2016-2017,Kharif,Sangareddy,Narayankhed,Cotton,2654,1110
2016-2017,Kharif,Sangareddy,Kalher,Cotton,466,260
2016-2017,Kharif,Sangareddy,Manoor,Cotton,5555,3660
2016-2017,Kharif,Sangareddy,Kangti,Cotton,4075,1945
2016-2017,Kharif,Sangareddy,Shankarampet-A,Cotton,142,87
2016-2017,Kharif,Sangareddy,Jogipet,Cotton,3970,3576
2016-2017,Kharif,Sangareddy,Pulkal,Cotton,6050,5500
2016-2017,Kharif,Sangareddy,Alladurg,Cotton,6842,5700
2016-2017,Kharif,Sangareddy,Tekmal,Cotton,922,560
2016-2017,Kharif,Sangareddy,Raikode,Cotton,8114,7740
2016-2017,Kharif,Sangareddy,Regode,Cotton,4635,2563
2016-2017,Kharif,Sangareddy,Munipally,Cotton,10142,7260
2016-2017,Kharif,Sangareddy,Narsapur,Cotton,127,30
2016-2017,Kharif,Sangareddy,Hathnoora,Cotton,2002,1865
2016-2017,Kharif,Sangareddy,Shivampet,Cotton,120,76
2016-2017,Kharif,Sangareddy,Kowdipally,Cotton,79,74
2016-2017,Kharif,Sangareddy,Kulcharam,Cotton,106,128
2016-2017,Kharif,Sangareddy,Yeldurthy,Cotton,7,
2016-2017,Kharif,Sangareddy,Medak,Cotton,0,1
2016-2017,Kharif,Sangareddy,Papannapet,Cotton,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Cotton,156,80
2016-2017,Kharif,Sangareddy,Shankarampet-R,Cotton,59,
2016-2017,Kharif,Sangareddy,Dubbak,Cotton,721,370
2016-2017,Kharif,Sangareddy,Doulthabad,Cotton,3429,820
2016-2017,Kharif,Sangareddy,Mirdoddi,Cotton,1119,270
2016-2017,Kharif,Sangareddy,Chegunta,Cotton,459,148
2016-2017,Kharif,Sangareddy,Toguta,Cotton,2483,478
2016-2017,Kharif,Sangareddy,Siddipet,Cotton,1514,770
2016-2017,Kharif,Sangareddy,Nangnoor,Cotton,3514,1885
2016-2017,Kharif,Sangareddy,Chinnakodur,Cotton,3045,810
2016-2017,Kharif,Sangareddy,Gajwel,Cotton,6045,4125
2016-2017,Kharif,Sangareddy,Toopran,Cotton,164,30
2016-2017,Kharif,Sangareddy,Kondapak,Cotton,4284,2680
2016-2017,Kharif,Sangareddy,Mulugu,Cotton,2069,1225
2016-2017,Kharif,Sangareddy,Jagadevpur,Cotton,6863,3978
2016-2017,Kharif,Sangareddy,Wargal,Cotton,2470,1506
2016-2017,Kharif,Sangareddy,Sangareddy,Groundnut,0,
2016-2017,Kharif,Sangareddy,Sadasivpet,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kondapur,Groundnut,0,
2016-2017,Kharif,Sangareddy,Patancheru,Groundnut,0,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Groundnut,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Groundnut,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Groundnut,0,
2016-2017,Kharif,Sangareddy,Jarasangam,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kohir,Groundnut,0,
2016-2017,Kharif,Sangareddy,Nyalkal,Groundnut,0,
2016-2017,Kharif,Sangareddy,Narayankhed,Groundnut,8,
2016-2017,Kharif,Sangareddy,Kalher,Groundnut,0,
2016-2017,Kharif,Sangareddy,Manoor,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kangti,Groundnut,0,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Groundnut,0,
2016-2017,Kharif,Sangareddy,Jogipet,Groundnut,0,
2016-2017,Kharif,Sangareddy,Pulkal,Groundnut,0,
2016-2017,Kharif,Sangareddy,Alladurg,Groundnut,0,
2016-2017,Kharif,Sangareddy,Tekmal,Groundnut,1,
2016-2017,Kharif,Sangareddy,Raikode,Groundnut,0,
2016-2017,Kharif,Sangareddy,Regode,Groundnut,0,
2016-2017,Kharif,Sangareddy,Munipally,Groundnut,0,
2016-2017,Kharif,Sangareddy,Narsapur,Groundnut,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Groundnut,0,
2016-2017,Kharif,Sangareddy,Shivampet,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kowdipally,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Groundnut,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Groundnut,0,
2016-2017,Kharif,Sangareddy,Medak,Groundnut,1,
2016-2017,Kharif,Sangareddy,Papannapet,Groundnut,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Groundnut,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Groundnut,0,
2016-2017,Kharif,Sangareddy,Dubbak,Groundnut,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Groundnut,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Groundnut,0,
2016-2017,Kharif,Sangareddy,Chegunta,Groundnut,0,
2016-2017,Kharif,Sangareddy,Toguta,Groundnut,0,
2016-2017,Kharif,Sangareddy,Siddipet,Groundnut,18,
2016-2017,Kharif,Sangareddy,Nangnoor,Groundnut,3,
2016-2017,Kharif,Sangareddy,Chinnakodur,Groundnut,7,
2016-2017,Kharif,Sangareddy,Gajwel,Groundnut,0,
2016-2017,Kharif,Sangareddy,Toopran,Groundnut,0,
2016-2017,Kharif,Sangareddy,Kondapak,Groundnut,0,
2016-2017,Kharif,Sangareddy,Mulugu,Groundnut,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Groundnut,0,
2016-2017,Kharif,Sangareddy,Wargal,Groundnut,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Sesamum,0,
2016-2017,Kharif,Sangareddy,Sadasivpet,Sesamum,0,
2016-2017,Kharif,Sangareddy,Kondapur,Sesamum,1,
2016-2017,Kharif,Sangareddy,Patancheru,Sesamum,1,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Sesamum,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Sesamum,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Sesamum,94,104
2016-2017,Kharif,Sangareddy,Jarasangam,Sesamum,25,
2016-2017,Kharif,Sangareddy,Kohir,Sesamum,87,
2016-2017,Kharif,Sangareddy,Nyalkal,Sesamum,4,
2016-2017,Kharif,Sangareddy,Narayankhed,Sesamum,15,
2016-2017,Kharif,Sangareddy,Kalher,Sesamum,0,
2016-2017,Kharif,Sangareddy,Manoor,Sesamum,3,
2016-2017,Kharif,Sangareddy,Kangti,Sesamum,29,47
2016-2017,Kharif,Sangareddy,Shankarampet-A,Sesamum,0,
2016-2017,Kharif,Sangareddy,Jogipet,Sesamum,0,
2016-2017,Kharif,Sangareddy,Pulkal,Sesamum,0,
2016-2017,Kharif,Sangareddy,Alladurg,Sesamum,0,
2016-2017,Kharif,Sangareddy,Tekmal,Sesamum,0,
2016-2017,Kharif,Sangareddy,Raikode,Sesamum,15,
2016-2017,Kharif,Sangareddy,Regode,Sesamum,0,
2016-2017,Kharif,Sangareddy,Munipally,Sesamum,0,
2016-2017,Kharif,Sangareddy,Narsapur,Sesamum,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Sesamum,0,
2016-2017,Kharif,Sangareddy,Shivampet,Sesamum,0,
2016-2017,Kharif,Sangareddy,Kowdipally,Sesamum,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Sesamum,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Sesamum,0,
2016-2017,Kharif,Sangareddy,Medak,Sesamum,0,
2016-2017,Kharif,Sangareddy,Papannapet,Sesamum,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Sesamum,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Sesamum,0,
2016-2017,Kharif,Sangareddy,Dubbak,Sesamum,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Sesamum,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Sesamum,0,
2016-2017,Kharif,Sangareddy,Chegunta,Sesamum,0,
2016-2017,Kharif,Sangareddy,Toguta,Sesamum,0,
2016-2017,Kharif,Sangareddy,Siddipet,Sesamum,23,
2016-2017,Kharif,Sangareddy,Nangnoor,Sesamum,2,
2016-2017,Kharif,Sangareddy,Chinnakodur,Sesamum,5,
2016-2017,Kharif,Sangareddy,Gajwel,Sesamum,0,
2016-2017,Kharif,Sangareddy,Toopran,Sesamum,0,
2016-2017,Kharif,Sangareddy,Kondapak,Sesamum,2,
2016-2017,Kharif,Sangareddy,Mulugu,Sesamum,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Sesamum,0,
2016-2017,Kharif,Sangareddy,Wargal,Sesamum,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Sunflower,3,
2016-2017,Kharif,Sangareddy,Sadasivpet,Sunflower,0,
2016-2017,Kharif,Sangareddy,Kondapur,Sunflower,0,
2016-2017,Kharif,Sangareddy,Patancheru,Sunflower,0,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Sunflower,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Sunflower,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Sunflower,21,
2016-2017,Kharif,Sangareddy,Jarasangam,Sunflower,19,
2016-2017,Kharif,Sangareddy,Kohir,Sunflower,16,
2016-2017,Kharif,Sangareddy,Nyalkal,Sunflower,42,
2016-2017,Kharif,Sangareddy,Narayankhed,Sunflower,0,
2016-2017,Kharif,Sangareddy,Kalher,Sunflower,2,
2016-2017,Kharif,Sangareddy,Manoor,Sunflower,30,
2016-2017,Kharif,Sangareddy,Kangti,Sunflower,8,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Sunflower,0,
2016-2017,Kharif,Sangareddy,Jogipet,Sunflower,2,
2016-2017,Kharif,Sangareddy,Pulkal,Sunflower,2,
2016-2017,Kharif,Sangareddy,Alladurg,Sunflower,28,
2016-2017,Kharif,Sangareddy,Tekmal,Sunflower,11,
2016-2017,Kharif,Sangareddy,Raikode,Sunflower,12,
2016-2017,Kharif,Sangareddy,Regode,Sunflower,0,
2016-2017,Kharif,Sangareddy,Munipally,Sunflower,0,
2016-2017,Kharif,Sangareddy,Narsapur,Sunflower,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Sunflower,1,
2016-2017,Kharif,Sangareddy,Shivampet,Sunflower,6,
2016-2017,Kharif,Sangareddy,Kowdipally,Sunflower,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Sunflower,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Sunflower,0,
2016-2017,Kharif,Sangareddy,Medak,Sunflower,0,
2016-2017,Kharif,Sangareddy,Papannapet,Sunflower,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Sunflower,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Sunflower,0,
2016-2017,Kharif,Sangareddy,Dubbak,Sunflower,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Sunflower,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Sunflower,0,
2016-2017,Kharif,Sangareddy,Chegunta,Sunflower,0,
2016-2017,Kharif,Sangareddy,Toguta,Sunflower,0,
2016-2017,Kharif,Sangareddy,Siddipet,Sunflower,0,
2016-2017,Kharif,Sangareddy,Nangnoor,Sunflower,0,
2016-2017,Kharif,Sangareddy,Chinnakodur,Sunflower,0,
2016-2017,Kharif,Sangareddy,Gajwel,Sunflower,0,
2016-2017,Kharif,Sangareddy,Toopran,Sunflower,8,
2016-2017,Kharif,Sangareddy,Kondapak,Sunflower,0,
2016-2017,Kharif,Sangareddy,Mulugu,Sunflower,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Sunflower,0,
2016-2017,Kharif,Sangareddy,Wargal,Sunflower,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Castor,2,
2016-2017,Kharif,Sangareddy,Sadasivpet,Castor,0,
2016-2017,Kharif,Sangareddy,Kondapur,Castor,1,
2016-2017,Kharif,Sangareddy,Patancheru,Castor,1,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Castor,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Castor,2,
2016-2017,Kharif,Sangareddy,Zaheerabad,Castor,4,
2016-2017,Kharif,Sangareddy,Jarasangam,Castor,0,
2016-2017,Kharif,Sangareddy,Kohir,Castor,2,
2016-2017,Kharif,Sangareddy,Nyalkal,Castor,1,
2016-2017,Kharif,Sangareddy,Narayankhed,Castor,0,
2016-2017,Kharif,Sangareddy,Kalher,Castor,0,
2016-2017,Kharif,Sangareddy,Manoor,Castor,0,
2016-2017,Kharif,Sangareddy,Kangti,Castor,0,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Castor,0,
2016-2017,Kharif,Sangareddy,Jogipet,Castor,0,
2016-2017,Kharif,Sangareddy,Pulkal,Castor,0,
2016-2017,Kharif,Sangareddy,Alladurg,Castor,0,
2016-2017,Kharif,Sangareddy,Tekmal,Castor,0,
2016-2017,Kharif,Sangareddy,Raikode,Castor,0,
2016-2017,Kharif,Sangareddy,Regode,Castor,0,
2016-2017,Kharif,Sangareddy,Munipally,Castor,0,
2016-2017,Kharif,Sangareddy,Narsapur,Castor,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Castor,0,
2016-2017,Kharif,Sangareddy,Shivampet,Castor,6,
2016-2017,Kharif,Sangareddy,Kowdipally,Castor,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Castor,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Castor,0,
2016-2017,Kharif,Sangareddy,Medak,Castor,0,
2016-2017,Kharif,Sangareddy,Papannapet,Castor,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Castor,5,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Castor,5,
2016-2017,Kharif,Sangareddy,Dubbak,Castor,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Castor,3,
2016-2017,Kharif,Sangareddy,Mirdoddi,Castor,1,
2016-2017,Kharif,Sangareddy,Chegunta,Castor,0,
2016-2017,Kharif,Sangareddy,Toguta,Castor,130,
2016-2017,Kharif,Sangareddy,Siddipet,Castor,36,
2016-2017,Kharif,Sangareddy,Nangnoor,Castor,55,
2016-2017,Kharif,Sangareddy,Chinnakodur,Castor,21,
2016-2017,Kharif,Sangareddy,Gajwel,Castor,1,
2016-2017,Kharif,Sangareddy,Toopran,Castor,5,
2016-2017,Kharif,Sangareddy,Kondapak,Castor,7,
2016-2017,Kharif,Sangareddy,Mulugu,Castor,7,4
2016-2017,Kharif,Sangareddy,Jagadevpur,Castor,8,11
2016-2017,Kharif,Sangareddy,Wargal,Castor,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Soyabean,36,390
2016-2017,Kharif,Sangareddy,Sadasivpet,Soyabean,47,370
2016-2017,Kharif,Sangareddy,Kondapur,Soyabean,16,95
2016-2017,Kharif,Sangareddy,Patancheru,Soyabean,1,26
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Soyabean,11,25
2016-2017,Kharif,Sangareddy,Jinnaram,Soyabean,0,35
2016-2017,Kharif,Sangareddy,Zaheerabad,Soyabean,2615,4287
2016-2017,Kharif,Sangareddy,Jarasangam,Soyabean,1154,2794
2016-2017,Kharif,Sangareddy,Kohir,Soyabean,880,1890
2016-2017,Kharif,Sangareddy,Nyalkal,Soyabean,1469,2800
2016-2017,Kharif,Sangareddy,Narayankhed,Soyabean,1562,1850
2016-2017,Kharif,Sangareddy,Kalher,Soyabean,752,1702
2016-2017,Kharif,Sangareddy,Manoor,Soyabean,2390,3550
2016-2017,Kharif,Sangareddy,Kangti,Soyabean,2862,5078
2016-2017,Kharif,Sangareddy,Shankarampet-A,Soyabean,293,334
2016-2017,Kharif,Sangareddy,Jogipet,Soyabean,4,50
2016-2017,Kharif,Sangareddy,Pulkal,Soyabean,5,45
2016-2017,Kharif,Sangareddy,Alladurg,Soyabean,246,600
2016-2017,Kharif,Sangareddy,Tekmal,Soyabean,37,126
2016-2017,Kharif,Sangareddy,Raikode,Soyabean,533,1014
2016-2017,Kharif,Sangareddy,Regode,Soyabean,125,385
2016-2017,Kharif,Sangareddy,Munipally,Soyabean,107,498
2016-2017,Kharif,Sangareddy,Narsapur,Soyabean,7,76
2016-2017,Kharif,Sangareddy,Hathnoora,Soyabean,67,120
2016-2017,Kharif,Sangareddy,Shivampet,Soyabean,0,35
2016-2017,Kharif,Sangareddy,Kowdipally,Soyabean,37,94
2016-2017,Kharif,Sangareddy,Kulcharam,Soyabean,10,21
2016-2017,Kharif,Sangareddy,Yeldurthy,Soyabean,20,27
2016-2017,Kharif,Sangareddy,Medak,Soyabean,37,320
2016-2017,Kharif,Sangareddy,Papannapet,Soyabean,5,38
2016-2017,Kharif,Sangareddy,Ramayampet,Soyabean,48,185
2016-2017,Kharif,Sangareddy,Shankarampet-R,Soyabean,27,80
2016-2017,Kharif,Sangareddy,Dubbak,Soyabean,8,128
2016-2017,Kharif,Sangareddy,Doulthabad,Soyabean,0,112
2016-2017,Kharif,Sangareddy,Mirdoddi,Soyabean,0,42
2016-2017,Kharif,Sangareddy,Chegunta,Soyabean,0,40
2016-2017,Kharif,Sangareddy,Toguta,Soyabean,0,
2016-2017,Kharif,Sangareddy,Siddipet,Soyabean,0,
2016-2017,Kharif,Sangareddy,Nangnoor,Soyabean,0,
2016-2017,Kharif,Sangareddy,Chinnakodur,Soyabean,0,
2016-2017,Kharif,Sangareddy,Gajwel,Soyabean,7,26
2016-2017,Kharif,Sangareddy,Toopran,Soyabean,0,2
2016-2017,Kharif,Sangareddy,Kondapak,Soyabean,0,23
2016-2017,Kharif,Sangareddy,Mulugu,Soyabean,3,26
2016-2017,Kharif,Sangareddy,Jagadevpur,Soyabean,0,5
2016-2017,Kharif,Sangareddy,Wargal,Soyabean,0,52
2016-2017,Kharif,Sangareddy,Sangareddy,Total,6030,5106
2016-2017,Kharif,Sangareddy,Sadasivpet,Total,12285,10598
2016-2017,Kharif,Sangareddy,Kondapur,Total,8098,7215
2016-2017,Kharif,Sangareddy,Patancheru,Total,2817,1987
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Total,932,448
2016-2017,Kharif,Sangareddy,Jinnaram,Total,3177,2792
2016-2017,Kharif,Sangareddy,Zaheerabad,Total,18843,19632
2016-2017,Kharif,Sangareddy,Jarasangam,Total,12360,10389
2016-2017,Kharif,Sangareddy,Kohir,Total,10853,10995
2016-2017,Kharif,Sangareddy,Nyalkal,Total,14730,11597
2016-2017,Kharif,Sangareddy,Narayankhed,Total,15252,10141
2016-2017,Kharif,Sangareddy,Kalher,Total,8382,11701
2016-2017,Kharif,Sangareddy,Manoor,Total,21968,18722
2016-2017,Kharif,Sangareddy,Kangti,Total,15599,16575
2016-2017,Kharif,Sangareddy,Shankarampet-A,Total,5024,3634
2016-2017,Kharif,Sangareddy,Jogipet,Total,8266,6893
2016-2017,Kharif,Sangareddy,Pulkal,Total,11062,7450
2016-2017,Kharif,Sangareddy,Alladurg,Total,10853,9414
2016-2017,Kharif,Sangareddy,Tekmal,Total,7570,6368
2016-2017,Kharif,Sangareddy,Raikode,Total,13156,11677
2016-2017,Kharif,Sangareddy,Regode,Total,8542,7338
2016-2017,Kharif,Sangareddy,Munipally,Total,12437,8990
2016-2017,Kharif,Sangareddy,Narsapur,Total,4190,2834
2016-2017,Kharif,Sangareddy,Hathnoora,Total,7000,4539
2016-2017,Kharif,Sangareddy,Shivampet,Total,6656,4919
2016-2017,Kharif,Sangareddy,Kowdipally,Total,8804,8621
2016-2017,Kharif,Sangareddy,Kulcharam,Total,5706,2844
2016-2017,Kharif,Sangareddy,Yeldurthy,Total,2966,2416
2016-2017,Kharif,Sangareddy,Medak,Total,6498,4305
2016-2017,Kharif,Sangareddy,Papannapet,Total,6233,3530
2016-2017,Kharif,Sangareddy,Ramayampet,Total,7017,6115
2016-2017,Kharif,Sangareddy,Shankarampet-R,Total,4897,2924
2016-2017,Kharif,Sangareddy,Dubbak,Total,10574,11617
2016-2017,Kharif,Sangareddy,Doulthabad,Total,13549,11820
2016-2017,Kharif,Sangareddy,Mirdoddi,Total,11817,10319
2016-2017,Kharif,Sangareddy,Chegunta,Total,7835,6261
2016-2017,Kharif,Sangareddy,Toguta,Total,9467,7223
2016-2017,Kharif,Sangareddy,Siddipet,Total,11956,13942
2016-2017,Kharif,Sangareddy,Nangnoor,Total,11673,10548
2016-2017,Kharif,Sangareddy,Chinnakodur,Total,12764,13846
2016-2017,Kharif,Sangareddy,Gajwel,Total,12390,12829
2016-2017,Kharif,Sangareddy,Toopran,Total,3724,2682
2016-2017,Kharif,Sangareddy,Kondapak,Total,9195,9884
2016-2017,Kharif,Sangareddy,Mulugu,Total,6538,6496
2016-2017,Kharif,Sangareddy,Jagadevpur,Total,14297,14021
2016-2017,Kharif,Sangareddy,Wargal,Total,6442,5930
