year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Medak,Shivampet,Bean,0,0
2017-2018,Rabi,Medak,Yeldurthy,Bean,0,0
2017-2018,Rabi,Medak,Tupran,Bean,0,4
2017-2018,Rabi,Medak,Manoharabad,Bean,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Green beans,0,4
2017-2018,Rabi,Medak,Regode,Green beans,0,0
2017-2018,Rabi,Medak,Alladurg,Green beans,0,12
2017-2018,Rabi,Medak,Tekmal,Green beans,0,0
2017-2018,Rabi,Medak,Papannapet,Green beans,0,0
2017-2018,Rabi,Medak,Havelighanpur,Green beans,0,5
2017-2018,Rabi,Medak,Ramayampet,Green beans,0,0
2017-2018,Rabi,Medak,Nizampet,Green beans,0,0
2017-2018,Rabi,Medak,Chegunta,Green beans,0,0
2017-2018,Rabi,Medak,Narsingi,Green beans,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Green beans,0,11
2017-2018,Rabi,Medak,Medak,Green beans,0,3
2017-2018,Rabi,Medak,Kulcharam,Green beans,0,2
2017-2018,Rabi,Medak,Chilpched,Green beans,0,4
2017-2018,Rabi,Medak,Kowdipalli,Green beans,0,5
2017-2018,Rabi,Medak,Narsapur,Green beans,0,0
2017-2018,Rabi,Medak,Shivampet,Green beans,0,12
2017-2018,Rabi,Medak,Yeldurthy,Green beans,0,0
2017-2018,Rabi,Medak,Tupran,Green beans,0,2
2017-2018,Rabi,Medak,Manoharabad,Green beans,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Regode,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Alladurg,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Tekmal,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Papannapet,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Havelighanpur,Bottle guard (sorakaya),0,7
2017-2018,Rabi,Medak,Ramayampet,Bottle guard (sorakaya),0,18
2017-2018,Rabi,Medak,Nizampet,Bottle guard (sorakaya),0,26
2017-2018,Rabi,Medak,Chegunta,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Narsingi,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Shankarampet (R),Bottle guard (sorakaya),0,10
2017-2018,Rabi,Medak,Medak,Bottle guard (sorakaya),0,8
2017-2018,Rabi,Medak,Kulcharam,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Chilpched,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Kowdipalli,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Narsapur,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Shivampet,Bottle guard (sorakaya),0,16
2017-2018,Rabi,Medak,Yeldurthy,Bottle guard (sorakaya),0,12
2017-2018,Rabi,Medak,Tupran,Bottle guard (sorakaya),0,3
2017-2018,Rabi,Medak,Manoharabad,Bottle guard (sorakaya),0,0
2017-2018,Rabi,Medak,Shankarampet (A),Gokara,0,0
2017-2018,Rabi,Medak,Regode,Gokara,0,0
2017-2018,Rabi,Medak,Alladurg,Gokara,0,0
2017-2018,Rabi,Medak,Tekmal,Gokara,0,0
2017-2018,Rabi,Medak,Papannapet,Gokara,0,0
2017-2018,Rabi,Medak,Havelighanpur,Gokara,0,0
2017-2018,Rabi,Medak,Ramayampet,Gokara,0,6
2017-2018,Rabi,Medak,Nizampet,Gokara,0,5
2017-2018,Rabi,Medak,Chegunta,Gokara,0,0
2017-2018,Rabi,Medak,Narsingi,Gokara,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Gokara,0,0
2017-2018,Rabi,Medak,Medak,Gokara,0,4
2017-2018,Rabi,Medak,Kulcharam,Gokara,0,0
2017-2018,Rabi,Medak,Chilpched,Gokara,0,0
2017-2018,Rabi,Medak,Kowdipalli,Gokara,0,0
2017-2018,Rabi,Medak,Narsapur,Gokara,0,0
2017-2018,Rabi,Medak,Shivampet,Gokara,0,4
2017-2018,Rabi,Medak,Yeldurthy,Gokara,0,7
2017-2018,Rabi,Medak,Tupran,Gokara,0,5
2017-2018,Rabi,Medak,Manoharabad,Gokara,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Brinjal,0,6
2017-2018,Rabi,Medak,Regode,Brinjal,0,6
2017-2018,Rabi,Medak,Alladurg,Brinjal,0,19
2017-2018,Rabi,Medak,Tekmal,Brinjal,0,21
2017-2018,Rabi,Medak,Papannapet,Brinjal,0,8
2017-2018,Rabi,Medak,Havelighanpur,Brinjal,0,13
2017-2018,Rabi,Medak,Ramayampet,Brinjal,0,26
2017-2018,Rabi,Medak,Nizampet,Brinjal,0,33
2017-2018,Rabi,Medak,Chegunta,Brinjal,0,0
2017-2018,Rabi,Medak,Narsingi,Brinjal,0,9
2017-2018,Rabi,Medak,Shankarampet (R),Brinjal,0,10
2017-2018,Rabi,Medak,Medak,Brinjal,0,9
2017-2018,Rabi,Medak,Kulcharam,Brinjal,0,3
2017-2018,Rabi,Medak,Chilpched,Brinjal,0,6
2017-2018,Rabi,Medak,Kowdipalli,Brinjal,0,7
2017-2018,Rabi,Medak,Narsapur,Brinjal,0,11
2017-2018,Rabi,Medak,Shivampet,Brinjal,0,53
2017-2018,Rabi,Medak,Yeldurthy,Brinjal,0,18
2017-2018,Rabi,Medak,Tupran,Brinjal,0,14
2017-2018,Rabi,Medak,Manoharabad,Brinjal,0,8
2017-2018,Rabi,Medak,Shankarampet (A),Green leafy,0,4
2017-2018,Rabi,Medak,Regode,Green leafy,0,5
2017-2018,Rabi,Medak,Alladurg,Green leafy,0,16
2017-2018,Rabi,Medak,Tekmal,Green leafy,0,19
2017-2018,Rabi,Medak,Papannapet,Green leafy,0,2
2017-2018,Rabi,Medak,Havelighanpur,Green leafy,0,6
2017-2018,Rabi,Medak,Ramayampet,Green leafy,0,17
2017-2018,Rabi,Medak,Nizampet,Green leafy,0,17
2017-2018,Rabi,Medak,Chegunta,Green leafy,0,0
2017-2018,Rabi,Medak,Narsingi,Green leafy,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Green leafy,0,0
2017-2018,Rabi,Medak,Medak,Green leafy,0,6
2017-2018,Rabi,Medak,Kulcharam,Green leafy,0,0
2017-2018,Rabi,Medak,Chilpched,Green leafy,0,0
2017-2018,Rabi,Medak,Kowdipalli,Green leafy,0,0
2017-2018,Rabi,Medak,Narsapur,Green leafy,0,7
2017-2018,Rabi,Medak,Shivampet,Green leafy,0,17
2017-2018,Rabi,Medak,Yeldurthy,Green leafy,0,0
2017-2018,Rabi,Medak,Tupran,Green leafy,0,10
2017-2018,Rabi,Medak,Manoharabad,Green leafy,0,13
2017-2018,Rabi,Medak,Shankarampet (A),Cabbage,0,0
2017-2018,Rabi,Medak,Regode,Cabbage,0,4
2017-2018,Rabi,Medak,Alladurg,Cabbage,0,0
2017-2018,Rabi,Medak,Tekmal,Cabbage,0,0
2017-2018,Rabi,Medak,Papannapet,Cabbage,0,0
2017-2018,Rabi,Medak,Havelighanpur,Cabbage,0,0
2017-2018,Rabi,Medak,Ramayampet,Cabbage,0,0
2017-2018,Rabi,Medak,Nizampet,Cabbage,0,0
2017-2018,Rabi,Medak,Chegunta,Cabbage,0,0
2017-2018,Rabi,Medak,Narsingi,Cabbage,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Cabbage,0,0
2017-2018,Rabi,Medak,Medak,Cabbage,0,0
2017-2018,Rabi,Medak,Kulcharam,Cabbage,0,0
2017-2018,Rabi,Medak,Chilpched,Cabbage,0,0
2017-2018,Rabi,Medak,Kowdipalli,Cabbage,0,0
2017-2018,Rabi,Medak,Narsapur,Cabbage,0,0
2017-2018,Rabi,Medak,Shivampet,Cabbage,0,66
2017-2018,Rabi,Medak,Yeldurthy,Cabbage,0,0
2017-2018,Rabi,Medak,Tupran,Cabbage,0,2
2017-2018,Rabi,Medak,Manoharabad,Cabbage,0,4
2017-2018,Rabi,Medak,Shankarampet (A),Cauliflower,0,0
2017-2018,Rabi,Medak,Regode,Cauliflower,0,0
2017-2018,Rabi,Medak,Alladurg,Cauliflower,0,0
2017-2018,Rabi,Medak,Tekmal,Cauliflower,0,0
2017-2018,Rabi,Medak,Papannapet,Cauliflower,0,0
2017-2018,Rabi,Medak,Havelighanpur,Cauliflower,0,0
2017-2018,Rabi,Medak,Ramayampet,Cauliflower,0,0
2017-2018,Rabi,Medak,Nizampet,Cauliflower,0,0
2017-2018,Rabi,Medak,Chegunta,Cauliflower,0,0
2017-2018,Rabi,Medak,Narsingi,Cauliflower,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Cauliflower,0,0
2017-2018,Rabi,Medak,Medak,Cauliflower,0,0
2017-2018,Rabi,Medak,Kulcharam,Cauliflower,0,0
2017-2018,Rabi,Medak,Chilpched,Cauliflower,0,0
2017-2018,Rabi,Medak,Kowdipalli,Cauliflower,0,0
2017-2018,Rabi,Medak,Narsapur,Cauliflower,0,0
2017-2018,Rabi,Medak,Shivampet,Cauliflower,0,0
2017-2018,Rabi,Medak,Yeldurthy,Cauliflower,0,0
2017-2018,Rabi,Medak,Tupran,Cauliflower,0,0
2017-2018,Rabi,Medak,Manoharabad,Cauliflower,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Tomato,0,9
2017-2018,Rabi,Medak,Regode,Tomato,0,17
2017-2018,Rabi,Medak,Alladurg,Tomato,0,27
2017-2018,Rabi,Medak,Tekmal,Tomato,0,29
2017-2018,Rabi,Medak,Papannapet,Tomato,0,11
2017-2018,Rabi,Medak,Havelighanpur,Tomato,0,22
2017-2018,Rabi,Medak,Ramayampet,Tomato,0,38
2017-2018,Rabi,Medak,Nizampet,Tomato,0,57
2017-2018,Rabi,Medak,Chegunta,Tomato,0,19
2017-2018,Rabi,Medak,Narsingi,Tomato,0,24
2017-2018,Rabi,Medak,Shankarampet (R),Tomato,0,17
2017-2018,Rabi,Medak,Medak,Tomato,0,9
2017-2018,Rabi,Medak,Kulcharam,Tomato,0,8
2017-2018,Rabi,Medak,Chilpched,Tomato,0,9
2017-2018,Rabi,Medak,Kowdipalli,Tomato,0,32
2017-2018,Rabi,Medak,Narsapur,Tomato,0,50
2017-2018,Rabi,Medak,Shivampet,Tomato,0,194
2017-2018,Rabi,Medak,Yeldurthy,Tomato,0,28
2017-2018,Rabi,Medak,Tupran,Tomato,0,52
2017-2018,Rabi,Medak,Manoharabad,Tomato,0,33
2017-2018,Rabi,Medak,Shankarampet (A),Donda,0,0
2017-2018,Rabi,Medak,Regode,Donda,0,0
2017-2018,Rabi,Medak,Alladurg,Donda,0,0
2017-2018,Rabi,Medak,Tekmal,Donda,0,0
2017-2018,Rabi,Medak,Papannapet,Donda,0,0
2017-2018,Rabi,Medak,Havelighanpur,Donda,0,0
2017-2018,Rabi,Medak,Ramayampet,Donda,0,0
2017-2018,Rabi,Medak,Nizampet,Donda,0,0
2017-2018,Rabi,Medak,Chegunta,Donda,0,0
2017-2018,Rabi,Medak,Narsingi,Donda,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Donda,0,0
2017-2018,Rabi,Medak,Medak,Donda,0,0
2017-2018,Rabi,Medak,Kulcharam,Donda,0,0
2017-2018,Rabi,Medak,Chilpched,Donda,0,0
2017-2018,Rabi,Medak,Kowdipalli,Donda,0,0
2017-2018,Rabi,Medak,Narsapur,Donda,0,0
2017-2018,Rabi,Medak,Shivampet,Donda,0,0
2017-2018,Rabi,Medak,Yeldurthy,Donda,0,0
2017-2018,Rabi,Medak,Tupran,Donda,0,0
2017-2018,Rabi,Medak,Manoharabad,Donda,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Regode,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Alladurg,Ridge gourd (bheera),0,18
2017-2018,Rabi,Medak,Tekmal,Ridge gourd (bheera),0,21
2017-2018,Rabi,Medak,Papannapet,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Havelighanpur,Ridge gourd (bheera),0,5
2017-2018,Rabi,Medak,Ramayampet,Ridge gourd (bheera),0,10
2017-2018,Rabi,Medak,Nizampet,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Chegunta,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Narsingi,Ridge gourd (bheera),0,9
2017-2018,Rabi,Medak,Shankarampet (R),Ridge gourd (bheera),0,12
2017-2018,Rabi,Medak,Medak,Ridge gourd (bheera),0,8
2017-2018,Rabi,Medak,Kulcharam,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Chilpched,Ridge gourd (bheera),0,4
2017-2018,Rabi,Medak,Kowdipalli,Ridge gourd (bheera),0,2
2017-2018,Rabi,Medak,Narsapur,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Shivampet,Ridge gourd (bheera),0,10
2017-2018,Rabi,Medak,Yeldurthy,Ridge gourd (bheera),0,9
2017-2018,Rabi,Medak,Tupran,Ridge gourd (bheera),0,6
2017-2018,Rabi,Medak,Manoharabad,Ridge gourd (bheera),0,0
2017-2018,Rabi,Medak,Shankarampet (A),Green chillies,0,0
2017-2018,Rabi,Medak,Regode,Green chillies,0,4
2017-2018,Rabi,Medak,Alladurg,Green chillies,0,4
2017-2018,Rabi,Medak,Tekmal,Green chillies,0,0
2017-2018,Rabi,Medak,Papannapet,Green chillies,0,3
2017-2018,Rabi,Medak,Havelighanpur,Green chillies,0,6
2017-2018,Rabi,Medak,Ramayampet,Green chillies,0,13
2017-2018,Rabi,Medak,Nizampet,Green chillies,0,18
2017-2018,Rabi,Medak,Chegunta,Green chillies,0,0
2017-2018,Rabi,Medak,Narsingi,Green chillies,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Green chillies,0,0
2017-2018,Rabi,Medak,Medak,Green chillies,0,6
2017-2018,Rabi,Medak,Kulcharam,Green chillies,0,0
2017-2018,Rabi,Medak,Chilpched,Green chillies,0,5
2017-2018,Rabi,Medak,Kowdipalli,Green chillies,0,6
2017-2018,Rabi,Medak,Narsapur,Green chillies,0,0
2017-2018,Rabi,Medak,Shivampet,Green chillies,0,15
2017-2018,Rabi,Medak,Yeldurthy,Green chillies,0,10
2017-2018,Rabi,Medak,Tupran,Green chillies,0,4
2017-2018,Rabi,Medak,Manoharabad,Green chillies,0,6
2017-2018,Rabi,Medak,Shankarampet (A),Groundnut,35,4
2017-2018,Rabi,Medak,Regode,Groundnut,15,2
2017-2018,Rabi,Medak,Alladurg,Groundnut,11,0
2017-2018,Rabi,Medak,Tekmal,Groundnut,30,0
2017-2018,Rabi,Medak,Papannapet,Groundnut,62,31
2017-2018,Rabi,Medak,Havelighanpur,Groundnut,29,2
2017-2018,Rabi,Medak,Ramayampet,Groundnut,12,4
2017-2018,Rabi,Medak,Nizampet,Groundnut,16,2
2017-2018,Rabi,Medak,Chegunta,Groundnut,30,0
2017-2018,Rabi,Medak,Narsingi,Groundnut,1,10
2017-2018,Rabi,Medak,Shankarampet (R),Groundnut,14,14
2017-2018,Rabi,Medak,Medak,Groundnut,18,15
2017-2018,Rabi,Medak,Kulcharam,Groundnut,54,8
2017-2018,Rabi,Medak,Chilpched,Groundnut,7,4
2017-2018,Rabi,Medak,Kowdipalli,Groundnut,17,6
2017-2018,Rabi,Medak,Narsapur,Groundnut,13,5
2017-2018,Rabi,Medak,Shivampet,Groundnut,7,6
2017-2018,Rabi,Medak,Yeldurthy,Groundnut,4,0
2017-2018,Rabi,Medak,Tupran,Groundnut,11,3
2017-2018,Rabi,Medak,Manoharabad,Groundnut,1,0
2017-2018,Rabi,Medak,Shankarampet (A),Sesamum,1,0
2017-2018,Rabi,Medak,Regode,Sesamum,0,0
2017-2018,Rabi,Medak,Alladurg,Sesamum,0,0
2017-2018,Rabi,Medak,Tekmal,Sesamum,0,0
2017-2018,Rabi,Medak,Papannapet,Sesamum,2,3
2017-2018,Rabi,Medak,Havelighanpur,Sesamum,2,0
2017-2018,Rabi,Medak,Ramayampet,Sesamum,0,0
2017-2018,Rabi,Medak,Nizampet,Sesamum,0,0
2017-2018,Rabi,Medak,Chegunta,Sesamum,0,0
2017-2018,Rabi,Medak,Narsingi,Sesamum,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Sesamum,0,0
2017-2018,Rabi,Medak,Medak,Sesamum,2,0
2017-2018,Rabi,Medak,Kulcharam,Sesamum,0,0
2017-2018,Rabi,Medak,Chilpched,Sesamum,0,0
2017-2018,Rabi,Medak,Kowdipalli,Sesamum,0,0
2017-2018,Rabi,Medak,Narsapur,Sesamum,0,0
2017-2018,Rabi,Medak,Shivampet,Sesamum,0,0
2017-2018,Rabi,Medak,Yeldurthy,Sesamum,0,0
2017-2018,Rabi,Medak,Tupran,Sesamum,0,0
2017-2018,Rabi,Medak,Manoharabad,Sesamum,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Saffflower,3,0
2017-2018,Rabi,Medak,Regode,Saffflower,20,0
2017-2018,Rabi,Medak,Alladurg,Saffflower,34,0
2017-2018,Rabi,Medak,Tekmal,Saffflower,19,0
2017-2018,Rabi,Medak,Papannapet,Saffflower,0,0
2017-2018,Rabi,Medak,Havelighanpur,Saffflower,0,0
2017-2018,Rabi,Medak,Ramayampet,Saffflower,0,0
2017-2018,Rabi,Medak,Nizampet,Saffflower,0,0
2017-2018,Rabi,Medak,Chegunta,Saffflower,0,0
2017-2018,Rabi,Medak,Narsingi,Saffflower,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Saffflower,0,0
2017-2018,Rabi,Medak,Medak,Saffflower,0,0
2017-2018,Rabi,Medak,Kulcharam,Saffflower,0,0
2017-2018,Rabi,Medak,Chilpched,Saffflower,1,0
2017-2018,Rabi,Medak,Kowdipalli,Saffflower,2,0
2017-2018,Rabi,Medak,Narsapur,Saffflower,0,0
2017-2018,Rabi,Medak,Shivampet,Saffflower,2,0
2017-2018,Rabi,Medak,Yeldurthy,Saffflower,0,0
2017-2018,Rabi,Medak,Tupran,Saffflower,1,0
2017-2018,Rabi,Medak,Manoharabad,Saffflower,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Sunflower,4,0
2017-2018,Rabi,Medak,Regode,Sunflower,7,0
2017-2018,Rabi,Medak,Alladurg,Sunflower,5,0
2017-2018,Rabi,Medak,Tekmal,Sunflower,36,0
2017-2018,Rabi,Medak,Papannapet,Sunflower,21,2
2017-2018,Rabi,Medak,Havelighanpur,Sunflower,50,1
2017-2018,Rabi,Medak,Ramayampet,Sunflower,66,21
2017-2018,Rabi,Medak,Nizampet,Sunflower,144,43
2017-2018,Rabi,Medak,Chegunta,Sunflower,142,39
2017-2018,Rabi,Medak,Narsingi,Sunflower,15,12
2017-2018,Rabi,Medak,Shankarampet (R),Sunflower,128,7
2017-2018,Rabi,Medak,Medak,Sunflower,28,18
2017-2018,Rabi,Medak,Kulcharam,Sunflower,175,5
2017-2018,Rabi,Medak,Chilpched,Sunflower,15,0
2017-2018,Rabi,Medak,Kowdipalli,Sunflower,90,13
2017-2018,Rabi,Medak,Narsapur,Sunflower,19,0
2017-2018,Rabi,Medak,Shivampet,Sunflower,41,6
2017-2018,Rabi,Medak,Yeldurthy,Sunflower,131,0
2017-2018,Rabi,Medak,Tupran,Sunflower,29,5
2017-2018,Rabi,Medak,Manoharabad,Sunflower,41,0
2017-2018,Rabi,Medak,Shankarampet (A),Fodder Jowar,0,0
2017-2018,Rabi,Medak,Regode,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Alladurg,Fodder Jowar,0,5
2017-2018,Rabi,Medak,Tekmal,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Papannapet,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Havelighanpur,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Ramayampet,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Nizampet,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Chegunta,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Narsingi,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Fodder Jowar,0,0
2017-2018,Rabi,Medak,Medak,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Kulcharam,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Chilpched,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Kowdipalli,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Narsapur,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Shivampet,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Yeldurthy,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Tupran,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Manoharabad,Fodder Jowar,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Rose,0,0
2017-2018,Rabi,Medak,Regode,Rose,0,0
2017-2018,Rabi,Medak,Alladurg,Rose,0,0
2017-2018,Rabi,Medak,Tekmal,Rose,0,0
2017-2018,Rabi,Medak,Papannapet,Rose,0,0
2017-2018,Rabi,Medak,Havelighanpur,Rose,0,2
2017-2018,Rabi,Medak,Ramayampet,Rose,0,0
2017-2018,Rabi,Medak,Nizampet,Rose,0,0
2017-2018,Rabi,Medak,Chegunta,Rose,0,0
2017-2018,Rabi,Medak,Narsingi,Rose,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Rose,0,0
2017-2018,Rabi,Medak,Medak,Rose,0,2
2017-2018,Rabi,Medak,Kulcharam,Rose,0,0
2017-2018,Rabi,Medak,Chilpched,Rose,0,0
2017-2018,Rabi,Medak,Kowdipalli,Rose,0,0
2017-2018,Rabi,Medak,Narsapur,Rose,0,0
2017-2018,Rabi,Medak,Shivampet,Rose,0,0
2017-2018,Rabi,Medak,Yeldurthy,Rose,0,0
2017-2018,Rabi,Medak,Tupran,Rose,0,0
2017-2018,Rabi,Medak,Manoharabad,Rose,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Zarbera,0,0
2017-2018,Rabi,Medak,Regode,Zarbera,0,0
2017-2018,Rabi,Medak,Alladurg,Zarbera,0,0
2017-2018,Rabi,Medak,Tekmal,Zarbera,0,0
2017-2018,Rabi,Medak,Papannapet,Zarbera,0,0
2017-2018,Rabi,Medak,Havelighanpur,Zarbera,0,0
2017-2018,Rabi,Medak,Ramayampet,Zarbera,0,2
2017-2018,Rabi,Medak,Nizampet,Zarbera,0,0
2017-2018,Rabi,Medak,Chegunta,Zarbera,0,0
2017-2018,Rabi,Medak,Narsingi,Zarbera,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Zarbera,0,0
2017-2018,Rabi,Medak,Medak,Zarbera,0,1
2017-2018,Rabi,Medak,Kulcharam,Zarbera,0,0
2017-2018,Rabi,Medak,Chilpched,Zarbera,0,0
2017-2018,Rabi,Medak,Kowdipalli,Zarbera,0,0
2017-2018,Rabi,Medak,Narsapur,Zarbera,0,0
2017-2018,Rabi,Medak,Shivampet,Zarbera,0,0
2017-2018,Rabi,Medak,Yeldurthy,Zarbera,0,0
2017-2018,Rabi,Medak,Tupran,Zarbera,0,0
2017-2018,Rabi,Medak,Manoharabad,Zarbera,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Mulberry,0,2
2017-2018,Rabi,Medak,Regode,Mulberry,0,0
2017-2018,Rabi,Medak,Alladurg,Mulberry,0,2
2017-2018,Rabi,Medak,Tekmal,Mulberry,0,5
2017-2018,Rabi,Medak,Papannapet,Mulberry,0,2
2017-2018,Rabi,Medak,Havelighanpur,Mulberry,0,0
2017-2018,Rabi,Medak,Ramayampet,Mulberry,0,6
2017-2018,Rabi,Medak,Nizampet,Mulberry,0,0
2017-2018,Rabi,Medak,Chegunta,Mulberry,0,1
2017-2018,Rabi,Medak,Narsingi,Mulberry,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Mulberry,0,2
2017-2018,Rabi,Medak,Medak,Mulberry,0,9
2017-2018,Rabi,Medak,Kulcharam,Mulberry,0,2
2017-2018,Rabi,Medak,Chilpched,Mulberry,0,4
2017-2018,Rabi,Medak,Kowdipalli,Mulberry,0,18
2017-2018,Rabi,Medak,Narsapur,Mulberry,0,10
2017-2018,Rabi,Medak,Shivampet,Mulberry,0,2
2017-2018,Rabi,Medak,Yeldurthy,Mulberry,0,13
2017-2018,Rabi,Medak,Tupran,Mulberry,0,3
2017-2018,Rabi,Medak,Manoharabad,Mulberry,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Total,1334,1060
2017-2018,Rabi,Medak,Regode,Total,1104,767
2017-2018,Rabi,Medak,Alladurg,Total,943,960
2017-2018,Rabi,Medak,Tekmal,Total,1223,1490
2017-2018,Rabi,Medak,Papannapet,Total,3037,6947
2017-2018,Rabi,Medak,Havelighanpur,Total,2561,4060
2017-2018,Rabi,Medak,Ramayampet,Total,1591,1509
2017-2018,Rabi,Medak,Nizampet,Total,1890,1481
2017-2018,Rabi,Medak,Chegunta,Total,2156,2234
2017-2018,Rabi,Medak,Narsingi,Total,1007,1004
2017-2018,Rabi,Medak,Shankarampet (R),Total,2909,1844
2017-2018,Rabi,Medak,Medak,Total,1989,3597
2017-2018,Rabi,Medak,Kulcharam,Total,2860,3040
2017-2018,Rabi,Medak,Chilpched,Total,1200,2185
2017-2018,Rabi,Medak,Kowdipalli,Total,1730,1966
2017-2018,Rabi,Medak,Narsapur,Total,1564,2181
2017-2018,Rabi,Medak,Shivampet,Total,2039,3171
2017-2018,Rabi,Medak,Yeldurthy,Total,2173,2575
2017-2018,Rabi,Medak,Tupran,Total,1022,845
2017-2018,Rabi,Medak,Manoharabad,Total,662,390
