year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Kamareddy,Yellareddy,Turmeric,2,0
2017-2018,Kharif,Kamareddy,Lingampet,Turmeric,7,7
2017-2018,Kharif,Kamareddy,Gandhari,Turmeric,11.3636363636364,6
2017-2018,Kharif,Kamareddy,Sadasivanagar,Turmeric,2.72727272727273,17
2017-2018,Kharif,Kamareddy,Tadwai,Turmeric,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Turmeric,7.89473684210526,16
2017-2018,Kharif,Kamareddy,Bhiknur,Turmeric,17.1052631578947,8
2017-2018,Kharif,Kamareddy,Kamareddy,Turmeric,31,11
2017-2018,Kharif,Kamareddy,Ramareddy,Turmeric,0.909090909090909,4
2017-2018,Kharif,Kamareddy,Machareddy,Turmeric,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Turmeric,2.0952380952381,3
2017-2018,Kharif,Kamareddy,Bibipet,Turmeric,1.9047619047619,0
2017-2018,Kharif,Kamareddy,Madnur,Other food crops,46,20
2017-2018,Kharif,Kamareddy,Jukkal,Other food crops,15,19
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Other food crops,2,12
2017-2018,Kharif,Kamareddy,Bichkunda,Other food crops,30,16
2017-2018,Kharif,Kamareddy,Birkoor,Other food crops,12,13
2017-2018,Kharif,Kamareddy,Nasurullabad,Other food crops,6,6
2017-2018,Kharif,Kamareddy,Banswada,Other food crops,1,6
2017-2018,Kharif,Kamareddy,Pitlam,Other food crops,13,20
2017-2018,Kharif,Kamareddy,Nizamsagar,Other food crops,10,1
2017-2018,Kharif,Kamareddy,Naga_reddipet,Other food crops,25,4
2017-2018,Kharif,Kamareddy,Yellareddy,Other food crops,26,9
2017-2018,Kharif,Kamareddy,Lingampet,Other food crops,10,33
2017-2018,Kharif,Kamareddy,Gandhari,Other food crops,35,42
2017-2018,Kharif,Kamareddy,Sadasivanagar,Other food crops,50,52
2017-2018,Kharif,Kamareddy,Tadwai,Other food crops,45,31
2017-2018,Kharif,Kamareddy,Rajampet,Other food crops,31,89
2017-2018,Kharif,Kamareddy,Bhiknur,Other food crops,61,113
2017-2018,Kharif,Kamareddy,Kamareddy,Other food crops,58,32
2017-2018,Kharif,Kamareddy,Ramareddy,Other food crops,20,15
2017-2018,Kharif,Kamareddy,Machareddy,Other food crops,53,10
2017-2018,Kharif,Kamareddy,Domakonda,Other food crops,31,12
2017-2018,Kharif,Kamareddy,Bibipet,Other food crops,30,12
2017-2018,Kharif,Kamareddy,Madnur,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Banswada,Other non-food crops,1,0
2017-2018,Kharif,Kamareddy,Pitlam,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Other non-food crops,7,10
2017-2018,Kharif,Kamareddy,Ramareddy,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Other non-food crops,0,0
2017-2018,Kharif,Kamareddy,Madnur,Total,18713,17349
2017-2018,Kharif,Kamareddy,Jukkal,Total,14884.2417259708,14641
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Total,4580.32383723943,6002
2017-2018,Kharif,Kamareddy,Bichkunda,Total,12207.5543833489,14950
2017-2018,Kharif,Kamareddy,Birkoor,Total,3514.25806451613,5484
2017-2018,Kharif,Kamareddy,Nasurullabad,Total,3741.74193548387,4190
2017-2018,Kharif,Kamareddy,Banswada,Total,4961,6305
2017-2018,Kharif,Kamareddy,Pitlam,Total,8564.78462674075,6150
2017-2018,Kharif,Kamareddy,Nizamsagar,Total,3280,4251
2017-2018,Kharif,Kamareddy,Naga_reddipet,Total,3106,2923
2017-2018,Kharif,Kamareddy,Yellareddy,Total,2693,3428
2017-2018,Kharif,Kamareddy,Lingampet,Total,4348,6411
2017-2018,Kharif,Kamareddy,Gandhari,Total,14774.9034170985,13223
2017-2018,Kharif,Kamareddy,Sadasivanagar,Total,9403.26011713792,9313
2017-2018,Kharif,Kamareddy,Tadwai,Total,10131.0993793,10443
2017-2018,Kharif,Kamareddy,Rajampet,Total,3606.2032271704,3317
2017-2018,Kharif,Kamareddy,Bhiknur,Total,6365.69739352965,7287
2017-2018,Kharif,Kamareddy,Kamareddy,Total,3856,3812
2017-2018,Kharif,Kamareddy,Ramareddy,Total,3398.31735483092,4030
2017-2018,Kharif,Kamareddy,Machareddy,Total,5053.51911093269,5757
2017-2018,Kharif,Kamareddy,Domakonda,Total,3376.57142857143,3298
2017-2018,Kharif,Kamareddy,Bibipet,Total,3071.42857142857,3530
