year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Medak,Chilpched,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Kowdipally,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Narsapur,Orange & citrus fruits,3,4
2017-2018,Kharif,Medak,Shivampet,Orange & citrus fruits,1,19
2017-2018,Kharif,Medak,Yeldurthy,Orange & citrus fruits,0,11
2017-2018,Kharif,Medak,Tupran,Orange & citrus fruits,0,7
2017-2018,Kharif,Medak,Manoharabad,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Amla(usri),0,0
2017-2018,Kharif,Medak,Regode,Amla(usri),0,0
2017-2018,Kharif,Medak,Alladurg,Amla(usri),0,0
2017-2018,Kharif,Medak,Tekmal,Amla(usri),0,0
2017-2018,Kharif,Medak,Papannapet,Amla(usri),0,0
2017-2018,Kharif,Medak,Havelighanpur,Amla(usri),0,0
2017-2018,Kharif,Medak,Ramayampet,Amla(usri),0,0
2017-2018,Kharif,Medak,Nizampet,Amla(usri),0,0
2017-2018,Kharif,Medak,Chegunta,Amla(usri),0,0
2017-2018,Kharif,Medak,Narsingi,Amla(usri),0,0
2017-2018,Kharif,Medak,Shankarampet (R),Amla(usri),0,0
2017-2018,Kharif,Medak,Medak,Amla(usri),0,0
2017-2018,Kharif,Medak,Kulcharam,Amla(usri),0,0
2017-2018,Kharif,Medak,Chilpched,Amla(usri),0,0
2017-2018,Kharif,Medak,Kowdipally,Amla(usri),0,0
2017-2018,Kharif,Medak,Narsapur,Amla(usri),0,0
2017-2018,Kharif,Medak,Shivampet,Amla(usri),3,4
2017-2018,Kharif,Medak,Yeldurthy,Amla(usri),10,0
2017-2018,Kharif,Medak,Tupran,Amla(usri),1,0
2017-2018,Kharif,Medak,Manoharabad,Amla(usri),0,0
2017-2018,Kharif,Medak,Shankarampet (A),Plantain,0,0
2017-2018,Kharif,Medak,Regode,Plantain,0,0
2017-2018,Kharif,Medak,Alladurg,Plantain,4,0
2017-2018,Kharif,Medak,Tekmal,Plantain,0,0
2017-2018,Kharif,Medak,Papannapet,Plantain,7,3
2017-2018,Kharif,Medak,Havelighanpur,Plantain,0,0
2017-2018,Kharif,Medak,Ramayampet,Plantain,0,0
2017-2018,Kharif,Medak,Nizampet,Plantain,0,0
2017-2018,Kharif,Medak,Chegunta,Plantain,0,0
2017-2018,Kharif,Medak,Narsingi,Plantain,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Plantain,0,0
2017-2018,Kharif,Medak,Medak,Plantain,0,0
2017-2018,Kharif,Medak,Kulcharam,Plantain,0,0
2017-2018,Kharif,Medak,Chilpched,Plantain,0,0
2017-2018,Kharif,Medak,Kowdipally,Plantain,0,0
2017-2018,Kharif,Medak,Narsapur,Plantain,1,0
2017-2018,Kharif,Medak,Shivampet,Plantain,0,0
2017-2018,Kharif,Medak,Yeldurthy,Plantain,0,0
2017-2018,Kharif,Medak,Tupran,Plantain,0,0
2017-2018,Kharif,Medak,Manoharabad,Plantain,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Grapes,0,0
2017-2018,Kharif,Medak,Regode,Grapes,0,0
2017-2018,Kharif,Medak,Alladurg,Grapes,0,0
2017-2018,Kharif,Medak,Tekmal,Grapes,0,0
2017-2018,Kharif,Medak,Papannapet,Grapes,0,0
2017-2018,Kharif,Medak,Havelighanpur,Grapes,0,0
2017-2018,Kharif,Medak,Ramayampet,Grapes,0,0
2017-2018,Kharif,Medak,Nizampet,Grapes,0,0
2017-2018,Kharif,Medak,Chegunta,Grapes,0,0
2017-2018,Kharif,Medak,Narsingi,Grapes,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Grapes,0,0
2017-2018,Kharif,Medak,Medak,Grapes,0,0
2017-2018,Kharif,Medak,Kulcharam,Grapes,0,0
2017-2018,Kharif,Medak,Chilpched,Grapes,0,0
2017-2018,Kharif,Medak,Kowdipally,Grapes,0,0
2017-2018,Kharif,Medak,Narsapur,Grapes,0,0
2017-2018,Kharif,Medak,Shivampet,Grapes,0,0
2017-2018,Kharif,Medak,Yeldurthy,Grapes,0,0
2017-2018,Kharif,Medak,Tupran,Grapes,1,0
2017-2018,Kharif,Medak,Manoharabad,Grapes,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Guava,0,0
2017-2018,Kharif,Medak,Regode,Guava,3,3
2017-2018,Kharif,Medak,Alladurg,Guava,0,0
2017-2018,Kharif,Medak,Tekmal,Guava,0,2
2017-2018,Kharif,Medak,Papannapet,Guava,1,0
2017-2018,Kharif,Medak,Havelighanpur,Guava,0,0
2017-2018,Kharif,Medak,Ramayampet,Guava,0,0
2017-2018,Kharif,Medak,Nizampet,Guava,0,0
2017-2018,Kharif,Medak,Chegunta,Guava,0,0
2017-2018,Kharif,Medak,Narsingi,Guava,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Guava,0,0
2017-2018,Kharif,Medak,Medak,Guava,0,0
2017-2018,Kharif,Medak,Kulcharam,Guava,2,7
2017-2018,Kharif,Medak,Chilpched,Guava,0,4
2017-2018,Kharif,Medak,Kowdipally,Guava,20,18
2017-2018,Kharif,Medak,Narsapur,Guava,13,36
2017-2018,Kharif,Medak,Shivampet,Guava,9,11
2017-2018,Kharif,Medak,Yeldurthy,Guava,2,2
2017-2018,Kharif,Medak,Tupran,Guava,2,2
2017-2018,Kharif,Medak,Manoharabad,Guava,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Papaya,0,0
2017-2018,Kharif,Medak,Regode,Papaya,0,0
2017-2018,Kharif,Medak,Alladurg,Papaya,0,0
2017-2018,Kharif,Medak,Tekmal,Papaya,0,1
2017-2018,Kharif,Medak,Papannapet,Papaya,0,0
2017-2018,Kharif,Medak,Havelighanpur,Papaya,0,0
2017-2018,Kharif,Medak,Ramayampet,Papaya,0,0
2017-2018,Kharif,Medak,Nizampet,Papaya,0,0
2017-2018,Kharif,Medak,Chegunta,Papaya,0,0
2017-2018,Kharif,Medak,Narsingi,Papaya,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Papaya,0,0
2017-2018,Kharif,Medak,Medak,Papaya,0,0
2017-2018,Kharif,Medak,Kulcharam,Papaya,2,0
2017-2018,Kharif,Medak,Chilpched,Papaya,0,0
2017-2018,Kharif,Medak,Kowdipally,Papaya,1,0
2017-2018,Kharif,Medak,Narsapur,Papaya,3,4
2017-2018,Kharif,Medak,Shivampet,Papaya,0,0
2017-2018,Kharif,Medak,Yeldurthy,Papaya,0,2
2017-2018,Kharif,Medak,Tupran,Papaya,1,0
2017-2018,Kharif,Medak,Manoharabad,Papaya,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Sapota,0,0
2017-2018,Kharif,Medak,Regode,Sapota,0,0
2017-2018,Kharif,Medak,Alladurg,Sapota,0,0
2017-2018,Kharif,Medak,Tekmal,Sapota,0,0
2017-2018,Kharif,Medak,Papannapet,Sapota,0,0
2017-2018,Kharif,Medak,Havelighanpur,Sapota,0,0
2017-2018,Kharif,Medak,Ramayampet,Sapota,0,0
2017-2018,Kharif,Medak,Nizampet,Sapota,0,0
2017-2018,Kharif,Medak,Chegunta,Sapota,0,0
2017-2018,Kharif,Medak,Narsingi,Sapota,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Sapota,0,0
2017-2018,Kharif,Medak,Medak,Sapota,0,0
2017-2018,Kharif,Medak,Kulcharam,Sapota,0,0
2017-2018,Kharif,Medak,Chilpched,Sapota,0,0
2017-2018,Kharif,Medak,Kowdipally,Sapota,0,0
2017-2018,Kharif,Medak,Narsapur,Sapota,0,0
2017-2018,Kharif,Medak,Shivampet,Sapota,0,0
2017-2018,Kharif,Medak,Yeldurthy,Sapota,0,0
2017-2018,Kharif,Medak,Tupran,Sapota,1,0
2017-2018,Kharif,Medak,Manoharabad,Sapota,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Pomegranate,0,0
2017-2018,Kharif,Medak,Regode,Pomegranate,0,0
2017-2018,Kharif,Medak,Alladurg,Pomegranate,0,0
2017-2018,Kharif,Medak,Tekmal,Pomegranate,0,0
2017-2018,Kharif,Medak,Papannapet,Pomegranate,0,0
2017-2018,Kharif,Medak,Havelighanpur,Pomegranate,0,0
2017-2018,Kharif,Medak,Ramayampet,Pomegranate,0,0
2017-2018,Kharif,Medak,Nizampet,Pomegranate,0,0
2017-2018,Kharif,Medak,Chegunta,Pomegranate,0,4
2017-2018,Kharif,Medak,Narsingi,Pomegranate,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Pomegranate,0,0
2017-2018,Kharif,Medak,Medak,Pomegranate,0,0
2017-2018,Kharif,Medak,Kulcharam,Pomegranate,0,2
2017-2018,Kharif,Medak,Chilpched,Pomegranate,0,0
2017-2018,Kharif,Medak,Kowdipally,Pomegranate,2,4
2017-2018,Kharif,Medak,Narsapur,Pomegranate,4,14
2017-2018,Kharif,Medak,Shivampet,Pomegranate,0,16
2017-2018,Kharif,Medak,Yeldurthy,Pomegranate,0,0
2017-2018,Kharif,Medak,Tupran,Pomegranate,1,0
2017-2018,Kharif,Medak,Manoharabad,Pomegranate,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Custard apple,2,0
2017-2018,Kharif,Medak,Regode,Custard apple,3,0
2017-2018,Kharif,Medak,Alladurg,Custard apple,0,0
2017-2018,Kharif,Medak,Tekmal,Custard apple,0,0
2017-2018,Kharif,Medak,Papannapet,Custard apple,0,0
2017-2018,Kharif,Medak,Havelighanpur,Custard apple,6,0
2017-2018,Kharif,Medak,Ramayampet,Custard apple,0,0
2017-2018,Kharif,Medak,Nizampet,Custard apple,7,0
2017-2018,Kharif,Medak,Chegunta,Custard apple,0,0
2017-2018,Kharif,Medak,Narsingi,Custard apple,16,0
2017-2018,Kharif,Medak,Shankarampet (R),Custard apple,11,0
2017-2018,Kharif,Medak,Medak,Custard apple,4,0
2017-2018,Kharif,Medak,Kulcharam,Custard apple,0,0
2017-2018,Kharif,Medak,Chilpched,Custard apple,2,0
2017-2018,Kharif,Medak,Kowdipally,Custard apple,6,0
2017-2018,Kharif,Medak,Narsapur,Custard apple,28,0
2017-2018,Kharif,Medak,Shivampet,Custard apple,24,0
2017-2018,Kharif,Medak,Yeldurthy,Custard apple,22,0
2017-2018,Kharif,Medak,Tupran,Custard apple,0,0
2017-2018,Kharif,Medak,Manoharabad,Custard apple,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Potato,0,0
2017-2018,Kharif,Medak,Regode,Potato,0,0
2017-2018,Kharif,Medak,Alladurg,Potato,0,0
2017-2018,Kharif,Medak,Tekmal,Potato,0,0
2017-2018,Kharif,Medak,Papannapet,Potato,0,0
2017-2018,Kharif,Medak,Havelighanpur,Potato,0,0
2017-2018,Kharif,Medak,Ramayampet,Potato,0,0
2017-2018,Kharif,Medak,Nizampet,Potato,0,0
2017-2018,Kharif,Medak,Chegunta,Potato,0,0
2017-2018,Kharif,Medak,Narsingi,Potato,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Potato,0,0
2017-2018,Kharif,Medak,Medak,Potato,0,0
2017-2018,Kharif,Medak,Kulcharam,Potato,0,0
2017-2018,Kharif,Medak,Chilpched,Potato,0,0
2017-2018,Kharif,Medak,Kowdipally,Potato,0,0
2017-2018,Kharif,Medak,Narsapur,Potato,0,0
2017-2018,Kharif,Medak,Shivampet,Potato,0,0
2017-2018,Kharif,Medak,Yeldurthy,Potato,0,0
2017-2018,Kharif,Medak,Tupran,Potato,3,0
2017-2018,Kharif,Medak,Manoharabad,Potato,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Onion,0,0
2017-2018,Kharif,Medak,Regode,Onion,13,55
2017-2018,Kharif,Medak,Alladurg,Onion,13,32
2017-2018,Kharif,Medak,Tekmal,Onion,14,0
2017-2018,Kharif,Medak,Papannapet,Onion,2,0
2017-2018,Kharif,Medak,Havelighanpur,Onion,3,0
2017-2018,Kharif,Medak,Ramayampet,Onion,2,0
2017-2018,Kharif,Medak,Nizampet,Onion,0,0
2017-2018,Kharif,Medak,Chegunta,Onion,2,0
2017-2018,Kharif,Medak,Narsingi,Onion,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Onion,0,0
2017-2018,Kharif,Medak,Medak,Onion,3,0
2017-2018,Kharif,Medak,Kulcharam,Onion,3,0
2017-2018,Kharif,Medak,Chilpched,Onion,0,0
2017-2018,Kharif,Medak,Kowdipally,Onion,0,0
2017-2018,Kharif,Medak,Narsapur,Onion,4,0
2017-2018,Kharif,Medak,Shivampet,Onion,6,0
2017-2018,Kharif,Medak,Yeldurthy,Onion,0,0
2017-2018,Kharif,Medak,Tupran,Onion,3,0
2017-2018,Kharif,Medak,Manoharabad,Onion,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Cucumber,0,0
2017-2018,Kharif,Medak,Regode,Cucumber,0,0
2017-2018,Kharif,Medak,Alladurg,Cucumber,0,0
2017-2018,Kharif,Medak,Tekmal,Cucumber,0,0
2017-2018,Kharif,Medak,Papannapet,Cucumber,0,0
2017-2018,Kharif,Medak,Havelighanpur,Cucumber,0,0
2017-2018,Kharif,Medak,Ramayampet,Cucumber,0,0
2017-2018,Kharif,Medak,Nizampet,Cucumber,0,0
2017-2018,Kharif,Medak,Chegunta,Cucumber,5,0
2017-2018,Kharif,Medak,Narsingi,Cucumber,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Cucumber,0,4
2017-2018,Kharif,Medak,Medak,Cucumber,0,0
2017-2018,Kharif,Medak,Kulcharam,Cucumber,0,0
2017-2018,Kharif,Medak,Chilpched,Cucumber,0,0
2017-2018,Kharif,Medak,Kowdipally,Cucumber,0,0
2017-2018,Kharif,Medak,Narsapur,Cucumber,0,0
2017-2018,Kharif,Medak,Shivampet,Cucumber,0,0
2017-2018,Kharif,Medak,Yeldurthy,Cucumber,0,0
2017-2018,Kharif,Medak,Tupran,Cucumber,0,0
2017-2018,Kharif,Medak,Manoharabad,Cucumber,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Regode,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Alladurg,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Tekmal,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Papannapet,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Havelighanpur,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Ramayampet,Bitter gourd (kakara),1,10
2017-2018,Kharif,Medak,Nizampet,Bitter gourd (kakara),0,4
2017-2018,Kharif,Medak,Chegunta,Bitter gourd (kakara),1,0
2017-2018,Kharif,Medak,Narsingi,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Shankarampet (R),Bitter gourd (kakara),0,17
2017-2018,Kharif,Medak,Medak,Bitter gourd (kakara),1,13
2017-2018,Kharif,Medak,Kulcharam,Bitter gourd (kakara),0,8
2017-2018,Kharif,Medak,Chilpched,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Kowdipally,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Narsapur,Bitter gourd (kakara),3,0
2017-2018,Kharif,Medak,Shivampet,Bitter gourd (kakara),4,0
2017-2018,Kharif,Medak,Yeldurthy,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Tupran,Bitter gourd (kakara),2,0
2017-2018,Kharif,Medak,Manoharabad,Bitter gourd (kakara),0,0
2017-2018,Kharif,Medak,Shankarampet (A),Bhendi,2,4
2017-2018,Kharif,Medak,Regode,Bhendi,3,4
2017-2018,Kharif,Medak,Alladurg,Bhendi,8,11
2017-2018,Kharif,Medak,Tekmal,Bhendi,15,0
2017-2018,Kharif,Medak,Papannapet,Bhendi,1,3
2017-2018,Kharif,Medak,Havelighanpur,Bhendi,0,4
2017-2018,Kharif,Medak,Ramayampet,Bhendi,1,2
2017-2018,Kharif,Medak,Nizampet,Bhendi,0,3
2017-2018,Kharif,Medak,Chegunta,Bhendi,11,10
2017-2018,Kharif,Medak,Narsingi,Bhendi,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Bhendi,1,8
2017-2018,Kharif,Medak,Medak,Bhendi,4,6
2017-2018,Kharif,Medak,Kulcharam,Bhendi,7,4
2017-2018,Kharif,Medak,Chilpched,Bhendi,2,6
2017-2018,Kharif,Medak,Kowdipally,Bhendi,8,10
2017-2018,Kharif,Medak,Narsapur,Bhendi,17,7
2017-2018,Kharif,Medak,Shivampet,Bhendi,37,25
2017-2018,Kharif,Medak,Yeldurthy,Bhendi,9,2
2017-2018,Kharif,Medak,Tupran,Bhendi,33,2
2017-2018,Kharif,Medak,Manoharabad,Bhendi,1,13
2017-2018,Kharif,Medak,Shankarampet (A),Bean,0,2
2017-2018,Kharif,Medak,Regode,Bean,1,1
2017-2018,Kharif,Medak,Alladurg,Bean,2,9
2017-2018,Kharif,Medak,Tekmal,Bean,2,21
2017-2018,Kharif,Medak,Papannapet,Bean,0,0
2017-2018,Kharif,Medak,Havelighanpur,Bean,0,3
2017-2018,Kharif,Medak,Ramayampet,Bean,1,0
2017-2018,Kharif,Medak,Nizampet,Bean,0,4
2017-2018,Kharif,Medak,Chegunta,Bean,1,0
2017-2018,Kharif,Medak,Narsingi,Bean,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Bean,0,7
2017-2018,Kharif,Medak,Medak,Bean,1,0
2017-2018,Kharif,Medak,Kulcharam,Bean,1,3
2017-2018,Kharif,Medak,Chilpched,Bean,1,5
2017-2018,Kharif,Medak,Kowdipally,Bean,0,5
2017-2018,Kharif,Medak,Narsapur,Bean,1,0
2017-2018,Kharif,Medak,Shivampet,Bean,1,10
2017-2018,Kharif,Medak,Yeldurthy,Bean,0,0
2017-2018,Kharif,Medak,Tupran,Bean,2,1
2017-2018,Kharif,Medak,Manoharabad,Bean,3,0
2017-2018,Kharif,Medak,Shankarampet (A),Gokara,0,0
2017-2018,Kharif,Medak,Regode,Gokara,0,0
2017-2018,Kharif,Medak,Alladurg,Gokara,4,0
2017-2018,Kharif,Medak,Tekmal,Gokara,2,0
2017-2018,Kharif,Medak,Papannapet,Gokara,0,0
2017-2018,Kharif,Medak,Havelighanpur,Gokara,0,0
2017-2018,Kharif,Medak,Ramayampet,Gokara,0,0
2017-2018,Kharif,Medak,Nizampet,Gokara,0,0
2017-2018,Kharif,Medak,Chegunta,Gokara,5,0
2017-2018,Kharif,Medak,Narsingi,Gokara,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Gokara,0,0
2017-2018,Kharif,Medak,Medak,Gokara,1,6
2017-2018,Kharif,Medak,Kulcharam,Gokara,1,0
2017-2018,Kharif,Medak,Chilpched,Gokara,0,0
2017-2018,Kharif,Medak,Kowdipally,Gokara,8,0
2017-2018,Kharif,Medak,Narsapur,Gokara,2,0
2017-2018,Kharif,Medak,Shivampet,Gokara,0,0
2017-2018,Kharif,Medak,Yeldurthy,Gokara,3,0
2017-2018,Kharif,Medak,Tupran,Gokara,0,1
2017-2018,Kharif,Medak,Manoharabad,Gokara,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Brinjal,2,4
2017-2018,Kharif,Medak,Regode,Brinjal,1,1
2017-2018,Kharif,Medak,Alladurg,Brinjal,11,11
2017-2018,Kharif,Medak,Tekmal,Brinjal,16,11
2017-2018,Kharif,Medak,Papannapet,Brinjal,1,5
2017-2018,Kharif,Medak,Havelighanpur,Brinjal,2,4
2017-2018,Kharif,Medak,Ramayampet,Brinjal,1,4
2017-2018,Kharif,Medak,Nizampet,Brinjal,0,2
2017-2018,Kharif,Medak,Chegunta,Brinjal,8,0
2017-2018,Kharif,Medak,Narsingi,Brinjal,0,6
2017-2018,Kharif,Medak,Shankarampet (R),Brinjal,0,7
2017-2018,Kharif,Medak,Medak,Brinjal,1,6
2017-2018,Kharif,Medak,Kulcharam,Brinjal,7,2
2017-2018,Kharif,Medak,Chilpched,Brinjal,2,6
2017-2018,Kharif,Medak,Kowdipally,Brinjal,8,4
2017-2018,Kharif,Medak,Narsapur,Brinjal,13,4
2017-2018,Kharif,Medak,Shivampet,Brinjal,18,22
2017-2018,Kharif,Medak,Yeldurthy,Brinjal,4,2
2017-2018,Kharif,Medak,Tupran,Brinjal,18,0
2017-2018,Kharif,Medak,Manoharabad,Brinjal,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Green leafy,3,4
2017-2018,Kharif,Medak,Regode,Green leafy,1,2
2017-2018,Kharif,Medak,Alladurg,Green leafy,6,18
2017-2018,Kharif,Medak,Tekmal,Green leafy,13,12
2017-2018,Kharif,Medak,Papannapet,Green leafy,1,2
2017-2018,Kharif,Medak,Havelighanpur,Green leafy,0,4
2017-2018,Kharif,Medak,Ramayampet,Green leafy,0,0
2017-2018,Kharif,Medak,Nizampet,Green leafy,0,4
2017-2018,Kharif,Medak,Chegunta,Green leafy,4,0
2017-2018,Kharif,Medak,Narsingi,Green leafy,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Green leafy,0,0
2017-2018,Kharif,Medak,Medak,Green leafy,1,2
2017-2018,Kharif,Medak,Kulcharam,Green leafy,0,0
2017-2018,Kharif,Medak,Chilpched,Green leafy,0,0
2017-2018,Kharif,Medak,Kowdipally,Green leafy,3,0
2017-2018,Kharif,Medak,Narsapur,Green leafy,5,0
2017-2018,Kharif,Medak,Shivampet,Green leafy,3,0
2017-2018,Kharif,Medak,Yeldurthy,Green leafy,11,0
2017-2018,Kharif,Medak,Tupran,Green leafy,3,14
2017-2018,Kharif,Medak,Manoharabad,Green leafy,2,9
2017-2018,Kharif,Medak,Shankarampet (A),Cabbage,0,0
2017-2018,Kharif,Medak,Regode,Cabbage,0,5
2017-2018,Kharif,Medak,Alladurg,Cabbage,0,0
2017-2018,Kharif,Medak,Tekmal,Cabbage,0,0
2017-2018,Kharif,Medak,Papannapet,Cabbage,0,0
2017-2018,Kharif,Medak,Havelighanpur,Cabbage,0,0
2017-2018,Kharif,Medak,Ramayampet,Cabbage,0,0
2017-2018,Kharif,Medak,Nizampet,Cabbage,0,0
2017-2018,Kharif,Medak,Chegunta,Cabbage,2,0
2017-2018,Kharif,Medak,Narsingi,Cabbage,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Cabbage,0,0
2017-2018,Kharif,Medak,Medak,Cabbage,0,0
2017-2018,Kharif,Medak,Kulcharam,Cabbage,0,0
2017-2018,Kharif,Medak,Chilpched,Cabbage,0,0
2017-2018,Kharif,Medak,Kowdipally,Cabbage,0,0
2017-2018,Kharif,Medak,Narsapur,Cabbage,0,0
2017-2018,Kharif,Medak,Shivampet,Cabbage,2,6
2017-2018,Kharif,Medak,Yeldurthy,Cabbage,0,0
2017-2018,Kharif,Medak,Tupran,Cabbage,2,0
2017-2018,Kharif,Medak,Manoharabad,Cabbage,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Cauliflower,0,0
2017-2018,Kharif,Medak,Regode,Cauliflower,0,0
2017-2018,Kharif,Medak,Alladurg,Cauliflower,0,0
2017-2018,Kharif,Medak,Tekmal,Cauliflower,0,0
2017-2018,Kharif,Medak,Papannapet,Cauliflower,0,0
2017-2018,Kharif,Medak,Havelighanpur,Cauliflower,0,0
2017-2018,Kharif,Medak,Ramayampet,Cauliflower,0,0
2017-2018,Kharif,Medak,Nizampet,Cauliflower,0,0
2017-2018,Kharif,Medak,Chegunta,Cauliflower,1,0
2017-2018,Kharif,Medak,Narsingi,Cauliflower,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Cauliflower,0,0
2017-2018,Kharif,Medak,Medak,Cauliflower,0,0
2017-2018,Kharif,Medak,Kulcharam,Cauliflower,0,0
2017-2018,Kharif,Medak,Chilpched,Cauliflower,0,0
2017-2018,Kharif,Medak,Kowdipally,Cauliflower,0,0
2017-2018,Kharif,Medak,Narsapur,Cauliflower,0,0
2017-2018,Kharif,Medak,Shivampet,Cauliflower,0,0
2017-2018,Kharif,Medak,Yeldurthy,Cauliflower,0,0
2017-2018,Kharif,Medak,Tupran,Cauliflower,0,0
2017-2018,Kharif,Medak,Manoharabad,Cauliflower,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Peas,0,0
2017-2018,Kharif,Medak,Regode,Peas,0,0
2017-2018,Kharif,Medak,Alladurg,Peas,0,0
2017-2018,Kharif,Medak,Tekmal,Peas,0,0
2017-2018,Kharif,Medak,Papannapet,Peas,0,0
2017-2018,Kharif,Medak,Havelighanpur,Peas,0,0
2017-2018,Kharif,Medak,Ramayampet,Peas,0,0
2017-2018,Kharif,Medak,Nizampet,Peas,0,0
2017-2018,Kharif,Medak,Chegunta,Peas,1,0
2017-2018,Kharif,Medak,Narsingi,Peas,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Peas,0,0
2017-2018,Kharif,Medak,Medak,Peas,0,0
2017-2018,Kharif,Medak,Kulcharam,Peas,0,0
2017-2018,Kharif,Medak,Chilpched,Peas,0,0
2017-2018,Kharif,Medak,Kowdipally,Peas,0,0
2017-2018,Kharif,Medak,Narsapur,Peas,0,0
2017-2018,Kharif,Medak,Shivampet,Peas,0,0
2017-2018,Kharif,Medak,Yeldurthy,Peas,0,0
2017-2018,Kharif,Medak,Tupran,Peas,0,0
2017-2018,Kharif,Medak,Manoharabad,Peas,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Tomato,9,3
2017-2018,Kharif,Medak,Regode,Tomato,10,7
2017-2018,Kharif,Medak,Alladurg,Tomato,30,23
2017-2018,Kharif,Medak,Tekmal,Tomato,21,15
2017-2018,Kharif,Medak,Papannapet,Tomato,8,8
2017-2018,Kharif,Medak,Havelighanpur,Tomato,2,5
2017-2018,Kharif,Medak,Ramayampet,Tomato,1,6
2017-2018,Kharif,Medak,Nizampet,Tomato,6,6
2017-2018,Kharif,Medak,Chegunta,Tomato,26,28
2017-2018,Kharif,Medak,Narsingi,Tomato,1,6
2017-2018,Kharif,Medak,Shankarampet (R),Tomato,22,9
2017-2018,Kharif,Medak,Medak,Tomato,15,4
2017-2018,Kharif,Medak,Kulcharam,Tomato,15,12
2017-2018,Kharif,Medak,Chilpched,Tomato,3,5
2017-2018,Kharif,Medak,Kowdipally,Tomato,16,18
2017-2018,Kharif,Medak,Narsapur,Tomato,24,13
2017-2018,Kharif,Medak,Shivampet,Tomato,83,38
2017-2018,Kharif,Medak,Yeldurthy,Tomato,13,11
2017-2018,Kharif,Medak,Tupran,Tomato,56,13
2017-2018,Kharif,Medak,Manoharabad,Tomato,11,24
2017-2018,Kharif,Medak,Shankarampet (A),Bottle guard,0,0
2017-2018,Kharif,Medak,Regode,Bottle guard,0,0
2017-2018,Kharif,Medak,Alladurg,Bottle guard,0,0
2017-2018,Kharif,Medak,Tekmal,Bottle guard,0,0
2017-2018,Kharif,Medak,Papannapet,Bottle guard,1,0
2017-2018,Kharif,Medak,Havelighanpur,Bottle guard,0,0
2017-2018,Kharif,Medak,Ramayampet,Bottle guard,1,10
2017-2018,Kharif,Medak,Nizampet,Bottle guard,0,8
2017-2018,Kharif,Medak,Chegunta,Bottle guard,2,0
2017-2018,Kharif,Medak,Narsingi,Bottle guard,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Bottle guard,0,17
2017-2018,Kharif,Medak,Medak,Bottle guard,1,13
2017-2018,Kharif,Medak,Kulcharam,Bottle guard,0,8
2017-2018,Kharif,Medak,Chilpched,Bottle guard,0,0
2017-2018,Kharif,Medak,Kowdipally,Bottle guard,0,0
2017-2018,Kharif,Medak,Narsapur,Bottle guard,4,0
2017-2018,Kharif,Medak,Shivampet,Bottle guard,3,0
2017-2018,Kharif,Medak,Yeldurthy,Bottle guard,0,0
2017-2018,Kharif,Medak,Tupran,Bottle guard,1,0
