slno,invoiceAmt,registrationNo,vehicleClass,taxAmt,dateOfTransaction,OfficeCd,fromdate,todate
5075132,58400.00,TS06FA4713,MOTOR CYCLE,5260.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5281426,62750.00,TS06FA4698,MOTOR CYCLE,5650.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5507190,60800.00,TS06FA4728,MOTOR CYCLE,8520.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5590925,69900.00,TS06FA4693,MOTOR CYCLE,6300.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5674245,63110.00,TS06FA4699,MOTOR CYCLE,5680.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5674246,63110.00,TS06FA4723,MOTOR CYCLE,5680.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5952486,73500.00,TS06FA4736,MOTOR CYCLE,6620.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5978484,73975.00,TS06FA4719,MOTOR CYCLE,6660.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6098366,77136.00,TS06FA4704,MOTOR CYCLE,6950.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6779645,196448.00,TS06FA4692,MOTOR CYCLE,17690.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6129619,95231.00,TS06FA4725,MOTOR CYCLE,8580.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6354266,95661.00,TS06FA4730,MOTOR CYCLE,8610.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6727393,400241.00,TS06FA4737,MOTOR CAR,48030.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
7326821,999999.00,TS06FA4694,MOTOR CAR,120000.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
7346657,678000.00,TS06FA4697,MOTOR CAR,94920.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6554087,97664.00,TS06FA4715,MOTOR CYCLE,8790.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
7405695,730612.00,TS06FA4732,MOTOR CAR,87680.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
4450439,56325.00,TS06FA4716,MOTOR CYCLE,5070.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5039066,57650.00,TS06FA4710,MOTOR CYCLE,8080.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5227342,62000.00,TS06FA4712,MOTOR CYCLE,5580.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5421434,65310.00,TS06FA4686,MOTOR CYCLE,5880.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5425128,65512.00,TS06FA4688,MOTOR CYCLE,5900.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5544728,63860.00,TS06FA4711,MOTOR CYCLE,5750.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5576294,69275.00,TS06FA4701,MOTOR CYCLE,6240.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5694261,67012.00,TS06FA4687,MOTOR CYCLE,6040.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5699374,72750.00,TS06FA4734,MOTOR CYCLE,6550.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
5986285,71021.00,TS06FA4720,MOTOR CYCLE,6400.00,20/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6540452,95267.00,TS06FA4690,MOTOR CYCLE,8580.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6571648,175217.00,TS06FA4722,MOTOR CYCLE,15770.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
7245471,611560.00,TS06FA4691,MOTOR CAR,85620.00,19/05/2020,RTA MAHABOOBNAGAR,19/05/2020,20/05/2020
6570424,102100.00,TS11ET5309,MOTOR CYCLE,9190.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5831962,76987.00,TS11ET5566,MOTOR CYCLE,6930.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
7371395,698350.00,TS11ET5305,MOTOR CAR,83810.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6885526,678000.00,TS11ET5308,MOTOR CAR,81360.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6764243,165026.00,TS11ET5303,MOTOR CYCLE,14860.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6857917,695720.00,TS11ET5299,MOTOR CAR,83490.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
7204665,596142.00,TS11ET5310,MOTOR CAR,71540.00,20/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6379287,101200.00,TS11ET5304,MOTOR CYCLE,9110.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6110805,101200.00,TS11ET5298,MOTOR CYCLE,9110.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6566556,166868.00,TS11ET6245,MOTOR CYCLE,15020.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5427233,65548.00,TS11ET0078,MOTOR CYCLE,9180.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
6260652,76986.00,TS11ET5293,MOTOR CYCLE,6930.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5452155,67048.00,TS11ET5301,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5452158,67048.00,TS11ET5600,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5783830,65548.00,TS11ET5296,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5883365,77171.00,TS11ET5302,MOTOR CYCLE,6950.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5910030,72809.00,TS11ET5294,MOTOR CYCLE,6560.00,19/05/2020,RTA-HYDERABAD-EZ,19/05/2020,20/05/2020
5311229,63708.00,TS07HF1810,MOTOR CYCLE,5740.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5368399,64139.00,TS07HF2044,MOTOR CYCLE,5780.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5368400,64139.00,TS07HF2103,MOTOR CYCLE,5780.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5421436,65310.00,TS07HF1744,MOTOR CYCLE,5880.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
6374143,99539.00,TS07HF1764,MOTOR CYCLE,8960.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
739408,0.00,AP28AL0459,MOTOR CAR,36230.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
948201,0.00,AP28DB4888,MOTOR CYCLE,3660.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
6302423,169791.00,TS07HF1751,MOTOR CYCLE,15290.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5974586,73829.00,TS07HF1753,MOTOR CYCLE,10340.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
6058650,72269.00,TS07HF1815,MOTOR CYCLE,6510.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5878823,76986.00,TS07HF1725,MOTOR CYCLE,6930.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5878824,76986.00,TS07HF1758,MOTOR CYCLE,6930.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5878826,76986.00,TS07HF1977,MOTOR CYCLE,6930.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5835539,77171.00,TS07HF1759,MOTOR CYCLE,10810.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5426649,65548.00,TS07HF1761,MOTOR CYCLE,5900.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5426653,65548.00,TS07HF1817,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5883127,77171.00,TS07HF1749,MOTOR CYCLE,6950.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5718919,64139.00,TS07HF1708,MOTOR CYCLE,5780.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
6003169,71628.00,TS07HF1729,MOTOR CYCLE,6450.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
6094904,76986.00,TS07HF1724,MOTOR CYCLE,6930.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5618650,65548.00,TS07HF1736,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5618651,65548.00,TS07HF1754,MOTOR CYCLE,5900.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5721801,74011.00,TS07HF1750,MOTOR CYCLE,10370.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5762570,73829.00,TS07HF1712,MOTOR CYCLE,10340.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5534073,69311.00,TS07HF2024,MOTOR CYCLE,6240.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5497583,67048.00,TS07HF1706,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5497584,67048.00,TS07HF1709,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5497585,67048.00,TS07HF1720,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
2053030,45194.00,TS07HF1760,MOTOR CYCLE,6330.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5862851,67048.00,TS07HF1704,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5862852,67048.00,TS07HF1732,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5862853,67048.00,TS07HF1756,MOTOR CYCLE,6040.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5862861,67048.00,TS07HF2059,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5783041,65548.00,TS07HF1710,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5783042,65548.00,TS07HF1715,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5783043,65548.00,TS07HF1752,MOTOR CYCLE,5900.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5783044,65548.00,TS07HF1763,MOTOR CYCLE,5900.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5783054,65548.00,TS07HF2023,MOTOR CYCLE,5900.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5451316,67048.00,TS07HF1728,MOTOR CYCLE,6040.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5451317,67048.00,TS07HF1730,MOTOR CYCLE,9390.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5451318,67048.00,TS07HF1748,MOTOR CYCLE,6040.00,20/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
722456,0.00,AP28AD8766,MOTOR CAR,26520.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
835959,0.00,AP28DC5808,MOTOR CYCLE,5370.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
837927,0.00,AP28AM0604,MOTOR CAR,99420.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5380389,65548.00,TS07HF1723,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5380390,65548.00,TS07HF1733,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5380391,65548.00,TS07HF1734,MOTOR CYCLE,5900.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
5380399,65548.00,TS07HF2034,MOTOR CYCLE,9180.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
183419,0.00,AP09AX6797,MOTOR CYCLE,4800.00,19/05/2020,RTA RANGAREDDY,19/05/2020,20/05/2020
1751341,44294.00,TS10EX2202,MOTOR CYCLE,3990.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5783800,65548.00,TS10EX2192,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5783801,65548.00,TS10EX2205,MOTOR CYCLE,9180.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5603908,64998.00,TS10EX2180,MOTOR CYCLE,9100.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5863811,67048.00,TS10EX2176,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5863812,67048.00,TS10EX2178,MOTOR CYCLE,9390.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
2017115,45294.00,TS10EX2175,MOTOR CYCLE,4080.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
165908,0.00,AP10AG5301,MOTOR CAR,42210.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381156,65548.00,TS10EX2179,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381157,65548.00,TS10EX2181,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381158,65548.00,TS10EX2184,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381159,65548.00,TS10EX2187,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381160,65548.00,TS10EX2196,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5381161,65548.00,TS10EX2199,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5498174,67048.00,TS10EX2185,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5498175,67048.00,TS10EX2203,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5619297,65548.00,TS10EX2206,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5718929,64139.00,TS10EX2190,MOTOR CYCLE,5780.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
278986,0.00,AP10AE9735,MOTOR CYCLE,2850.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
1902261,46034.00,TS10EX2194,MOTOR CYCLE,4150.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5427007,65548.00,TS10EX2186,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6085064,95267.00,TS10EX2189,MOTOR CYCLE,8580.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
5859477,66998.00,TS10EX2182,MOTOR CYCLE,6030.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6118998,106540.00,TS10EX2197,MOTOR CYCLE,9590.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6563832,99539.00,TS10EX2193,MOTOR CYCLE,8960.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6925773,586703.00,TS10EX2183,MOTOR CAR,70410.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6926601,746611.00,TS10EX2200,MOTOR CAR,89600.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6147998,99539.00,TS10EX2191,MOTOR CYCLE,8960.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6149031,74011.00,TS10EX2188,MOTOR CYCLE,6670.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7418420,2064000.00,TS10EX2277,Omnibus for Private Use,288960.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7124302,723112.00,TS10EX2195,MOTOR CAR,101240.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7435146,3395000.00,TS10EX2358,MOTOR CAR,475300.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7326250,1309000.00,TS10EX3069,MOTOR CAR,183260.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7401093,5695000.00,TS10EX3033,MOTOR CAR,797300.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7512976,1734000.00,TS10EX2525,MOTOR CAR,242760.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7226819,1729000.00,TS10EW8080,MOTOR CAR,242060.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7407827,734450.00,TS10EW7779,MOTOR CAR,88140.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7474353,982630.00,TS10EX2262,MOTOR CAR,137570.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6134043,114662.00,TS10EX2204,MOTOR CYCLE,10320.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6260447,76986.00,TS10EX2637,MOTOR CYCLE,6930.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7087378,834000.00,TS10EX2177,MOTOR CAR,100080.00,19/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
7267873,622000.00,TS10EX2198,MOTOR CAR,87080.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6433598,124326.00,TS10EX2201,MOTOR CYCLE,11190.00,20/05/2020,RTA-HYDERABAD-NZ,19/05/2020,20/05/2020
6577352,181727.00,TS12EP5000,MOTOR CYCLE,16360.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6309786,181727.00,TS12EP3377,MOTOR CYCLE,16360.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5980302,74011.00,TS12EQ2063,MOTOR CYCLE,6670.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6880333,711693.00,TS12EQ2068,MOTOR CAR,85410.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6570427,102100.00,TS12EQ2084,MOTOR CYCLE,9190.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6562729,99200.00,TS12EQ2087,MOTOR CYCLE,8930.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6352790,95267.00,TS12EQ2085,MOTOR CYCLE,8580.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5890637,80029.00,TS12EQ2088,MOTOR CYCLE,7210.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6143740,73829.00,TS12EQ2066,MOTOR CYCLE,10340.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6448974,366260.00,TS12UC9312,Motor Cab,43960.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5698069,67049.00,TS12EQ2061,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5698070,67049.00,TS12EQ2108,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6085066,95267.00,TS12EQ2064,MOTOR CYCLE,8580.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6121643,93101.00,TS12EQ2086,MOTOR CYCLE,8380.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5935731,80029.00,TS12EQ2067,MOTOR CYCLE,11210.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5935732,80029.00,TS12EQ2076,MOTOR CYCLE,7210.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5590492,71628.00,TS12EQ2062,MOTOR CYCLE,6450.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6318953,157097.00,TS12EQ2072,MOTOR CYCLE,14140.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
6520499,427280.00,TS12EQ2080,MOTOR CAR,51280.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
268814,0.00,AP12E5858,MOTOR CAR,33330.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
270349,0.00,AP12F5057,MOTOR CYCLE,3600.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5619800,65549.00,TS12EQ2081,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5619801,65549.00,TS12EQ2083,MOTOR CYCLE,9180.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5534088,69311.00,TS12EQ2071,MOTOR CYCLE,6240.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5381213,65548.00,TS12EQ2075,MOTOR CYCLE,5900.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5706355,72971.00,TS12EQ2090,MOTOR CYCLE,6570.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5864116,67049.00,TS12EQ2073,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5863843,67048.00,TS12EQ2089,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5660688,72971.00,TS12EQ2070,MOTOR CYCLE,6570.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5452555,67049.00,TS12EQ2099,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5498401,67049.00,TS12EQ2065,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5498402,67049.00,TS12EQ2074,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5498403,67049.00,TS12EQ2077,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5498404,67049.00,TS12EQ2078,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5498405,67049.00,TS12EQ2082,MOTOR CYCLE,6040.00,20/05/2020,RTA-HYDERABAD-SZ,19/05/2020,20/05/2020
5479011,66603.00,TS17G1067,MOTOR CYCLE,6000.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5452509,67048.00,TS17G1819,MOTOR CYCLE,6040.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5684383,73216.00,TS17G1056,MOTOR CYCLE,6590.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5863889,67048.00,TS17G1057,MOTOR CYCLE,6040.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5863890,67048.00,TS17G1062,MOTOR CYCLE,6040.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
1873661,43504.00,TS17G1054,MOTOR CYCLE,3920.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
1632272,42364.00,TS17G1069,MOTOR CYCLE,3820.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
686828,0.00,AP25K2199,MOTOR CAR,36400.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
673959,0.00,AP25AK9579,MOTOR CYCLE,3980.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5728970,73216.00,TS17G1051,MOTOR CYCLE,6590.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5492115,68171.00,TS17G1066,MOTOR CYCLE,6140.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5791546,65656.00,TS17G1112,MOTOR CYCLE,5910.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
5606271,65103.00,TS17G1060,MOTOR CYCLE,5860.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
6512254,456000.00,TS17G1065,MOTOR CAR,0.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
6354492,95661.00,TS17G1058,MOTOR CYCLE,8610.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
6665859,587467.00,TS17G1063,MOTOR CAR,82250.00,20/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
6335763,169617.00,TS17G2020,MOTOR CYCLE,15270.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
7260790,618691.00,TS17G1055,MOTOR CAR,74250.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
7260791,618691.00,TS17G1059,MOTOR CAR,74250.00,19/05/2020,RTA KAMAREDDY,19/05/2020,20/05/2020
186131,0.00,AP09AY5872,MOTOR CYCLE,3340.00,20/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
5863593,67048.00,TS09FM6056,MOTOR CYCLE,6040.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
5783777,65548.00,TS09FM6052,MOTOR CYCLE,9180.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
5783778,65548.00,TS09FM6053,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
5783779,65548.00,TS09FM6055,MOTOR CYCLE,5900.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
81618,0.00,AP09AY5221,MOTOR CYCLE,3760.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
162288,0.00,AP09AX4089,MOTOR CYCLE,3720.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
181118,0.00,AP09AW8902,MOTOR CAR,30580.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
185020,0.00,AP09AY1863,MOTOR CAR,33030.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
185725,0.00,AP09AY3813,MOTOR CYCLE,3060.00,20/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
961648,0.00,AP29H0459,MOTOR CAR,59930.00,19/05/2020,RTA-HYDERABAD-CZ,19/05/2020,20/05/2020
