year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Vikarabad,Marpalle,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Pudur,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Pargi,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Doma,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Dharur,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Tobacco,,
2016-2017,Rabi,Vikarabad,Bantaram,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Tandur,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Yelal,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Tobacco,0,
2016-2017,Rabi,Vikarabad,Doultabad,Tobacco,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Other non-food crops,9,0
2016-2017,Rabi,Vikarabad,Mominpet,Other non-food crops,29,0
2016-2017,Rabi,Vikarabad,Nawabpet,Other non-food crops,17,12
2016-2017,Rabi,Vikarabad,Vikarabad,Other non-food crops,38,0
2016-2017,Rabi,Vikarabad,Pudur,Other non-food crops,26,15
2016-2017,Rabi,Vikarabad,Pargi,Other non-food crops,2,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Other non-food crops,41,0
2016-2017,Rabi,Vikarabad,Doma,Other non-food crops,20,13
2016-2017,Rabi,Vikarabad,Bomraspet,Other non-food crops,0,0
2016-2017,Rabi,Vikarabad,Dharur,Other non-food crops,47,85
2016-2017,Rabi,Vikarabad,Kotpalle,Other non-food crops,26,11
2016-2017,Rabi,Vikarabad,Bantaram,Other non-food crops,27,18
2016-2017,Rabi,Vikarabad,Peddemul,Other non-food crops,8,5
2016-2017,Rabi,Vikarabad,Tandur,Other non-food crops,3,0
2016-2017,Rabi,Vikarabad,Basheerabad,Other non-food crops,5,1
2016-2017,Rabi,Vikarabad,Yelal,Other non-food crops,7,0
2016-2017,Rabi,Vikarabad,Kodangal,Other non-food crops,3,
2016-2017,Rabi,Vikarabad,Doultabad,Other non-food crops,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Total,1285,1023
2016-2017,Rabi,Vikarabad,Mominpet,Total,1501,1279
2016-2017,Rabi,Vikarabad,Nawabpet,Total,1086,703
2016-2017,Rabi,Vikarabad,Vikarabad,Total,776,842
2016-2017,Rabi,Vikarabad,Pudur,Total,925,993
2016-2017,Rabi,Vikarabad,Pargi,Total,1115,1703
2016-2017,Rabi,Vikarabad,Kulkacharla,Total,2143,1772
2016-2017,Rabi,Vikarabad,Doma,Total,2540,2114
2016-2017,Rabi,Vikarabad,Bomraspet,Total,2629,2204
2016-2017,Rabi,Vikarabad,Dharur,Total,1686,1307
2016-2017,Rabi,Vikarabad,Kotpalle,Total,1686,546
2016-2017,Rabi,Vikarabad,Bantaram,Total,1204,625
2016-2017,Rabi,Vikarabad,Peddemul,Total,1861,1215
2016-2017,Rabi,Vikarabad,Tandur,Total,2787,2011
2016-2017,Rabi,Vikarabad,Basheerabad,Total,1935,1000
2016-2017,Rabi,Vikarabad,Yelal,Total,3417,3279
2016-2017,Rabi,Vikarabad,Kodangal,Total,2055,1746
2016-2017,Rabi,Vikarabad,Doultabad,Total,2202,1780
