year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Kamareddy,Bibipet,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Madnur,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Jukkal,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Tobacco,49,120
2017-2018,Rabi,Kamareddy,Birkoor,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Banswada,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Pitlam,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Yellareddy,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Lingampet,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Gandhari,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Domakonda,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Bibipet,Tobacco,0,0
2017-2018,Rabi,Kamareddy,Madnur,Total,8772,8395
2017-2018,Rabi,Kamareddy,Jukkal,Total,6447.38368246968,8590
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Total,1219.13340683572,1741
2017-2018,Rabi,Kamareddy,Bichkunda,Total,5504.49724366042,8279
2017-2018,Rabi,Kamareddy,Birkoor,Total,3398,4503
2017-2018,Rabi,Kamareddy,Nasurullabad,Total,2937,4064
2017-2018,Rabi,Kamareddy,Banswada,Total,4967,6458
2017-2018,Rabi,Kamareddy,Pitlam,Total,4364.98566703418,3372
2017-2018,Rabi,Kamareddy,Nizamsagar,Total,2296,2998
2017-2018,Rabi,Kamareddy,Naga_reddipet,Total,2421,1943
2017-2018,Rabi,Kamareddy,Yellareddy,Total,2276,1665
2017-2018,Rabi,Kamareddy,Lingampet,Total,3019,4150
2017-2018,Rabi,Kamareddy,Gandhari,Total,5216.05337925097,6398
2017-2018,Rabi,Kamareddy,Sadasivanagar,Total,3221.78260869565,4441
2017-2018,Rabi,Kamareddy,Tadwai,Total,2172.26510989011,5090
2017-2018,Rabi,Kamareddy,Rajampet,Total,1597.72756410256,1866
2017-2018,Rabi,Kamareddy,Bhiknur,Total,3601.45278928564,4645
2017-2018,Rabi,Kamareddy,Kamareddy,Total,2078,1940
2017-2018,Rabi,Kamareddy,Ramareddy,Total,1354.73913043478,1285
2017-2018,Rabi,Kamareddy,Machareddy,Total,2241.4248816186,2933
2017-2018,Rabi,Kamareddy,Domakonda,Total,1881,2383
2017-2018,Rabi,Kamareddy,Bibipet,Total,1129,1131
