District,Mandal,Date,Min Wind Speed (Kmph),Max Wind Speed (Kmph)
Kamareddy,Yellareddy,04-May-21,0.0,16.4
Kamareddy,Yellareddy,05-May-21,0.0,0.0
Kamareddy,Yellareddy,05-May-21,0.0,10.5
Kamareddy,Yellareddy,06-May-21,0.0,0.0
Kamareddy,Yellareddy,06-May-21,0.0,7.9
Kamareddy,Yellareddy,07-May-21,0.0,0.0
Kamareddy,Yellareddy,07-May-21,0.0,12.8
Kamareddy,Yellareddy,08-May-21,0.0,0.0
Kamareddy,Yellareddy,08-May-21,0.0,13.0
Kamareddy,Yellareddy,09-May-21,0.0,0.0
Kamareddy,Yellareddy,09-May-21,0.0,5.7
Kamareddy,Yellareddy,10-May-21,0.0,0.0
Kamareddy,Yellareddy,10-May-21,0.0,11.3
Kamareddy,Yellareddy,11-May-21,0.0,0.0
Kamareddy,Yellareddy,11-May-21,0.0,11.1
Kamareddy,Yellareddy,12-May-21,0.0,0.0
Kamareddy,Yellareddy,12-May-21,0.0,10.9
Kamareddy,Yellareddy,13-May-21,0.0,0.0
Kamareddy,Yellareddy,13-May-21,0.0,4.0
Kamareddy,Yellareddy,14-May-21,0.0,0.0
Kamareddy,Yellareddy,14-May-21,0.0,6.5
Kamareddy,Yellareddy,15-May-21,0.0,0.0
Kamareddy,Yellareddy,15-May-21,0.0,15.4
Kamareddy,Yellareddy,16-May-21,0.0,0.0
Kamareddy,Yellareddy,16-May-21,6.7,21.3
Kamareddy,Yellareddy,17-May-21,4.0,22.4
Kamareddy,Yellareddy,18-May-21,0.0,16.7
Kamareddy,Yellareddy,19-May-21,0.0,14.4
Kamareddy,Yellareddy,20-May-21,0.0,10.2
Kamareddy,Yellareddy,21-May-21,0.0,8.2
Kamareddy,Yellareddy,22-May-21,0.0,10.1
Kamareddy,Yellareddy,23-May-21,0.0,10.6
Kamareddy,Yellareddy,24-May-21,0.0,8.7
Kamareddy,Yellareddy,25-May-21,0.0,10.8
Kamareddy,Yellareddy,26-May-21,0.0,10.6
Kamareddy,Yellareddy,27-May-21,0.0,11.4
Kamareddy,Yellareddy,28-May-21,0.0,10.7
Kamareddy,Yellareddy,29-May-21,0.0,6.5
Kamareddy,Yellareddy,30-May-21,0.0,14.2
Kamareddy,Yellareddy,31-May-21,0.0,7.1
Karimnagar,Chigurumamidi,01-May-21,0.0,0.0
Karimnagar,Chigurumamidi,01-May-21,0.2,9.2
Karimnagar,Chigurumamidi,02-May-21,0.0,0.0
Karimnagar,Chigurumamidi,02-May-21,0.0,13.3
Karimnagar,Chigurumamidi,03-May-21,0.0,0.0
Karimnagar,Chigurumamidi,03-May-21,0.0,13.4
Karimnagar,Chigurumamidi,04-May-21,0.0,0.0
Karimnagar,Chigurumamidi,04-May-21,0.0,10.0
Karimnagar,Chigurumamidi,05-May-21,0.0,0.0
Karimnagar,Chigurumamidi,05-May-21,0.0,13.0
Karimnagar,Chigurumamidi,06-May-21,0.0,0.0
Karimnagar,Chigurumamidi,06-May-21,0.0,13.8
Karimnagar,Chigurumamidi,07-May-21,0.0,0.0
Karimnagar,Chigurumamidi,07-May-21,0.0,12.3
Karimnagar,Chigurumamidi,08-May-21,0.0,0.0
Karimnagar,Chigurumamidi,08-May-21,0.0,13.3
Karimnagar,Chigurumamidi,09-May-21,0.0,0.0
Karimnagar,Chigurumamidi,09-May-21,0.0,14.2
Karimnagar,Chigurumamidi,10-May-21,0.0,0.0
Karimnagar,Chigurumamidi,10-May-21,0.0,13.5
Karimnagar,Chigurumamidi,11-May-21,0.0,0.0
Karimnagar,Chigurumamidi,11-May-21,0.0,11.5
Karimnagar,Chigurumamidi,12-May-21,0.0,0.0
Karimnagar,Chigurumamidi,12-May-21,0.0,13.6
Karimnagar,Chigurumamidi,13-May-21,0.0,0.0
Karimnagar,Chigurumamidi,13-May-21,0.0,13.9
Karimnagar,Chigurumamidi,14-May-21,0.0,0.0
Karimnagar,Chigurumamidi,14-May-21,0.0,11.7
Karimnagar,Chigurumamidi,15-May-21,0.0,0.0
Karimnagar,Chigurumamidi,15-May-21,0.0,23.1
Karimnagar,Chigurumamidi,16-May-21,0.0,0.0
Karimnagar,Chigurumamidi,16-May-21,0.0,19.7
Karimnagar,Chigurumamidi,17-May-21,0.0,24.0
Karimnagar,Chigurumamidi,18-May-21,0.0,14.0
Karimnagar,Chigurumamidi,19-May-21,0.0,13.7
Karimnagar,Chigurumamidi,20-May-21,0.0,11.3
Karimnagar,Chigurumamidi,21-May-21,0.0,12.7
Karimnagar,Chigurumamidi,22-May-21,0.0,8.4
Karimnagar,Chigurumamidi,23-May-21,0.0,8.4
Karimnagar,Chigurumamidi,24-May-21,0.0,12.5
Karimnagar,Chigurumamidi,25-May-21,0.0,11.4
Karimnagar,Chigurumamidi,26-May-21,0.0,14.9
Karimnagar,Chigurumamidi,27-May-21,0.0,16.4
Karimnagar,Chigurumamidi,28-May-21,0.0,18.1
Karimnagar,Chigurumamidi,29-May-21,0.0,15.2
Karimnagar,Chigurumamidi,30-May-21,0.0,16.5
Karimnagar,Chigurumamidi,31-May-21,0.0,8.5
Karimnagar,Choppadandi,01-May-21,0.0,0.0
Karimnagar,Choppadandi,01-May-21,0.0,7.8
Karimnagar,Choppadandi,02-May-21,0.0,0.0
Karimnagar,Choppadandi,02-May-21,0.0,12.7
Karimnagar,Choppadandi,03-May-21,0.0,0.0
Karimnagar,Choppadandi,03-May-21,0.0,8.5
Karimnagar,Choppadandi,04-May-21,0.0,0.0
Karimnagar,Choppadandi,04-May-21,0.0,6.5
Karimnagar,Choppadandi,05-May-21,0.0,0.0
Karimnagar,Choppadandi,05-May-21,0.0,13.4
Karimnagar,Choppadandi,06-May-21,0.0,0.0
Karimnagar,Choppadandi,06-May-21,0.0,12.0
Karimnagar,Choppadandi,07-May-21,0.0,0.0
Karimnagar,Choppadandi,07-May-21,0.0,12.7
Karimnagar,Choppadandi,08-May-21,0.0,0.0
Karimnagar,Choppadandi,08-May-21,0.0,11.0
Karimnagar,Choppadandi,09-May-21,0.0,0.0
Karimnagar,Choppadandi,09-May-21,0.0,12.1
Karimnagar,Choppadandi,10-May-21,0.0,0.0
Karimnagar,Choppadandi,10-May-21,0.0,10.7
Karimnagar,Choppadandi,11-May-21,0.0,0.0
Karimnagar,Choppadandi,11-May-21,0.0,11.9
Karimnagar,Choppadandi,12-May-21,0.0,0.0
Karimnagar,Choppadandi,12-May-21,0.0,15.1
Karimnagar,Choppadandi,13-May-21,0.0,0.0
Karimnagar,Choppadandi,13-May-21,0.0,9.6
Karimnagar,Choppadandi,14-May-21,0.0,0.0
Karimnagar,Choppadandi,14-May-21,0.0,11.9
Karimnagar,Choppadandi,15-May-21,0.0,0.0
Karimnagar,Choppadandi,15-May-21,0.0,15.0
Karimnagar,Choppadandi,16-May-21,0.0,0.0
Karimnagar,Choppadandi,16-May-21,0.0,19.1
Karimnagar,Choppadandi,17-May-21,0.0,21.1
Karimnagar,Choppadandi,18-May-21,0.0,15.5
Karimnagar,Choppadandi,19-May-21,0.0,12.5
Karimnagar,Choppadandi,20-May-21,0.0,14.9
Karimnagar,Choppadandi,21-May-21,0.0,12.5
Karimnagar,Choppadandi,22-May-21,0.0,9.4
Karimnagar,Choppadandi,23-May-21,0.0,7.8
Karimnagar,Choppadandi,24-May-21,0.0,12.1
Karimnagar,Choppadandi,25-May-21,0.0,8.7
Karimnagar,Choppadandi,26-May-21,0.0,14.2
Karimnagar,Choppadandi,27-May-21,0.0,17.2
Karimnagar,Choppadandi,28-May-21,0.0,12.2
Karimnagar,Choppadandi,29-May-21,0.0,11.3
Karimnagar,Choppadandi,30-May-21,0.0,14.0
Karimnagar,Choppadandi,31-May-21,0.0,10.2
Karimnagar,Ellandakunta,01-May-21,0.0,0.0
Karimnagar,Ellandakunta,01-May-21,0.0,0.1
Karimnagar,Ellandakunta,02-May-21,0.0,0.0
Karimnagar,Ellandakunta,02-May-21,0.0,3.6
Karimnagar,Ellandakunta,03-May-21,0.0,0.0
Karimnagar,Ellandakunta,03-May-21,0.0,3.4
Karimnagar,Ellandakunta,04-May-21,0.0,0.0
Karimnagar,Ellandakunta,04-May-21,0.0,0.1
Karimnagar,Ellandakunta,05-May-21,0.0,0.0
Karimnagar,Ellandakunta,05-May-21,0.0,9.6
Karimnagar,Ellandakunta,06-May-21,0.0,0.0
Karimnagar,Ellandakunta,06-May-21,0.0,11.3
Karimnagar,Ellandakunta,07-May-21,0.0,0.0
Karimnagar,Ellandakunta,07-May-21,0.0,8.8
Karimnagar,Ellandakunta,08-May-21,0.0,0.0
Karimnagar,Ellandakunta,08-May-21,0.0,7.5
Karimnagar,Ellandakunta,09-May-21,0.0,0.0
Karimnagar,Ellandakunta,09-May-21,0.0,13.5
Karimnagar,Ellandakunta,10-May-21,0.0,0.0
Karimnagar,Ellandakunta,10-May-21,0.0,14.2
Karimnagar,Ellandakunta,11-May-21,0.0,0.0
Karimnagar,Ellandakunta,11-May-21,0.0,7.6
Karimnagar,Ellandakunta,12-May-21,0.0,0.0
Karimnagar,Ellandakunta,12-May-21,0.0,10.8
Karimnagar,Ellandakunta,13-May-21,0.0,0.0
Karimnagar,Ellandakunta,13-May-21,0.0,7.7
Karimnagar,Ellandakunta,14-May-21,0.0,0.0
Karimnagar,Ellandakunta,14-May-21,0.0,7.6
Karimnagar,Ellandakunta,15-May-21,0.0,0.0
Karimnagar,Ellandakunta,15-May-21,0.0,2.9
Karimnagar,Ellandakunta,16-May-21,0.0,0.0
Karimnagar,Ellandakunta,16-May-21,0.0,16.0
Karimnagar,Ellandakunta,17-May-21,0.0,0.1
Karimnagar,Ellandakunta,18-May-21,0.0,0.8
Karimnagar,Ellandakunta,19-May-21,3.2,10.5
Karimnagar,Ellandakunta,20-May-21,1.6,10.2
Karimnagar,Ellandakunta,21-May-21,0.0,9.6
Karimnagar,Ellandakunta,22-May-21,0.0,9.6
Karimnagar,Ellandakunta,23-May-21,0.0,0.1
Karimnagar,Ellandakunta,24-May-21,0.0,0.1
Karimnagar,Ellandakunta,25-May-21,0.0,0.1
Karimnagar,Ellandakunta,26-May-21,0.0,0.1
Karimnagar,Ellandakunta,27-May-21,0.0,0.2
Karimnagar,Ellandakunta,28-May-21,0.6,16.2
Karimnagar,Ellandakunta,29-May-21,0.0,0.1
Karimnagar,Ellandakunta,30-May-21,0.0,14.2
Karimnagar,Ellandakunta,31-May-21,0.0,0.6
Karimnagar,Gangadhara,01-May-21,0.0,0.0
Karimnagar,Gangadhara,01-May-21,0.0,8.7
Karimnagar,Gangadhara,02-May-21,0.0,0.0
Karimnagar,Gangadhara,02-May-21,0.0,15.4
Karimnagar,Gangadhara,03-May-21,0.0,0.0
Karimnagar,Gangadhara,03-May-21,0.0,9.6
Karimnagar,Gangadhara,04-May-21,0.0,0.0
Karimnagar,Gangadhara,04-May-21,0.0,12.5
Karimnagar,Gangadhara,05-May-21,0.0,0.0
Karimnagar,Gangadhara,05-May-21,0.0,15.2
Karimnagar,Gangadhara,06-May-21,0.0,0.0
Karimnagar,Gangadhara,06-May-21,0.0,18.3
Karimnagar,Gangadhara,07-May-21,0.0,0.0
Karimnagar,Gangadhara,07-May-21,0.0,16.4
Karimnagar,Gangadhara,08-May-21,0.0,0.0
Karimnagar,Gangadhara,08-May-21,0.0,15.0
Karimnagar,Gangadhara,09-May-21,0.0,0.0
Karimnagar,Gangadhara,09-May-21,0.0,16.4
Karimnagar,Gangadhara,10-May-21,0.0,0.0
Karimnagar,Gangadhara,10-May-21,0.0,14.8
Karimnagar,Gangadhara,11-May-21,0.0,0.0
Karimnagar,Gangadhara,11-May-21,0.0,15.7
Karimnagar,Gangadhara,12-May-21,0.0,0.0
Karimnagar,Gangadhara,12-May-21,0.0,18.6
Karimnagar,Gangadhara,13-May-21,0.0,0.0
Karimnagar,Gangadhara,13-May-21,0.0,15.5
Karimnagar,Gangadhara,14-May-21,0.0,0.0
Karimnagar,Gangadhara,14-May-21,0.0,17.3
Karimnagar,Gangadhara,15-May-21,0.0,0.0
Karimnagar,Gangadhara,15-May-21,0.0,27.3
Karimnagar,Gangadhara,16-May-21,0.0,0.0
Karimnagar,Gangadhara,16-May-21,3.1,20.0
Karimnagar,Gangadhara,17-May-21,2.4,24.8
Karimnagar,Gangadhara,18-May-21,0.0,23.3
Karimnagar,Gangadhara,19-May-21,0.0,18.4
Karimnagar,Gangadhara,20-May-21,0.0,20.0
Karimnagar,Gangadhara,21-May-21,0.0,14.8
Karimnagar,Gangadhara,22-May-21,0.0,11.3
Karimnagar,Gangadhara,23-May-21,0.0,14.0
Karimnagar,Gangadhara,24-May-21,0.0,10.2
Karimnagar,Gangadhara,25-May-21,0.0,14.8
Karimnagar,Gangadhara,26-May-21,0.0,15.7
Karimnagar,Gangadhara,27-May-21,0.0,23.2
Karimnagar,Gangadhara,28-May-21,0.0,19.4
Karimnagar,Gangadhara,29-May-21,0.0,19.4
Karimnagar,Gangadhara,30-May-21,0.0,23.2
Karimnagar,Gangadhara,31-May-21,0.0,8.7
Karimnagar,Gannervaram,01-May-21,0.0,0.0
Karimnagar,Gannervaram,01-May-21,0.0,12.7
Karimnagar,Gannervaram,02-May-21,0.0,0.0
Karimnagar,Gannervaram,02-May-21,0.0,13.1
Karimnagar,Gannervaram,03-May-21,0.0,0.0
Karimnagar,Gannervaram,03-May-21,0.0,13.5
Karimnagar,Gannervaram,04-May-21,0.0,0.0
Karimnagar,Gannervaram,04-May-21,0.0,13.5
Karimnagar,Gannervaram,05-May-21,0.0,0.0
Karimnagar,Gannervaram,05-May-21,0.0,14.9
Karimnagar,Gannervaram,06-May-21,0.0,0.0
Karimnagar,Gannervaram,06-May-21,0.0,18.6
Karimnagar,Gannervaram,07-May-21,0.0,0.0
Karimnagar,Gannervaram,07-May-21,0.0,18.8
Karimnagar,Gannervaram,08-May-21,0.0,0.0
Karimnagar,Gannervaram,08-May-21,0.0,17.4
Karimnagar,Gannervaram,09-May-21,0.0,0.0
Karimnagar,Gannervaram,09-May-21,0.0,15.4
Karimnagar,Gannervaram,10-May-21,0.0,0.0
Karimnagar,Gannervaram,10-May-21,0.0,14.9
Karimnagar,Gannervaram,11-May-21,0.0,0.0
Karimnagar,Gannervaram,11-May-21,0.0,32.7
Karimnagar,Gannervaram,12-May-21,0.0,0.0
Karimnagar,Gannervaram,12-May-21,0.0,17.6
Karimnagar,Gannervaram,13-May-21,0.0,0.0
Karimnagar,Gannervaram,13-May-21,0.0,16.6
Karimnagar,Gannervaram,14-May-21,0.0,0.0
Karimnagar,Gannervaram,14-May-21,0.0,23.4
Karimnagar,Gannervaram,15-May-21,0.0,0.0
Karimnagar,Gannervaram,15-May-21,0.0,17.5
Karimnagar,Gannervaram,16-May-21,0.0,0.0
Karimnagar,Gannervaram,16-May-21,0.0,20.1
Karimnagar,Gannervaram,17-May-21,0.5,24.5
Karimnagar,Gannervaram,18-May-21,0.0,17.5
Karimnagar,Gannervaram,19-May-21,0.0,19.2
Karimnagar,Gannervaram,20-May-21,0.0,24.6
Karimnagar,Gannervaram,21-May-21,0.0,23.6
Karimnagar,Gannervaram,22-May-21,0.0,26.1
Karimnagar,Gannervaram,23-May-21,0.0,30.8
Karimnagar,Gannervaram,24-May-21,0.0,13.7
Karimnagar,Gannervaram,25-May-21,0.0,22.7
Karimnagar,Gannervaram,26-May-21,0.0,31.6
Karimnagar,Gannervaram,27-May-21,0.0,34.9
Karimnagar,Gannervaram,28-May-21,0.0,45.9
Karimnagar,Gannervaram,29-May-21,0.0,27.6
Karimnagar,Gannervaram,30-May-21,0.0,27.2
Karimnagar,Gannervaram,31-May-21,0.0,11.4
Karimnagar,Huzurabad,01-May-21,0.0,0.0
Karimnagar,Huzurabad,01-May-21,0.1,8.0
Karimnagar,Huzurabad,02-May-21,0.0,0.0
Karimnagar,Huzurabad,02-May-21,0.0,11.0
Karimnagar,Huzurabad,03-May-21,0.0,0.0
Karimnagar,Huzurabad,03-May-21,0.0,14.6
Karimnagar,Huzurabad,04-May-21,0.0,0.0
Karimnagar,Huzurabad,04-May-21,0.0,10.5
Karimnagar,Huzurabad,05-May-21,0.0,0.0
Karimnagar,Huzurabad,05-May-21,0.0,14.9
Karimnagar,Huzurabad,06-May-21,0.0,0.0
Karimnagar,Huzurabad,06-May-21,0.0,13.5
Karimnagar,Huzurabad,07-May-21,0.0,0.0
Karimnagar,Huzurabad,07-May-21,3.2,15.2
Karimnagar,Huzurabad,08-May-21,0.0,0.0
Karimnagar,Huzurabad,08-May-21,0.0,14.5
Karimnagar,Huzurabad,09-May-21,0.0,0.0
Karimnagar,Huzurabad,09-May-21,0.0,14.2
Karimnagar,Huzurabad,10-May-21,0.0,0.0
Karimnagar,Huzurabad,10-May-21,2.3,14.0
Karimnagar,Huzurabad,11-May-21,0.0,0.0
Karimnagar,Huzurabad,11-May-21,0.0,11.9
Karimnagar,Huzurabad,12-May-21,0.0,0.0
Karimnagar,Huzurabad,12-May-21,2.6,16.5
Karimnagar,Huzurabad,13-May-21,0.0,0.0
Karimnagar,Huzurabad,13-May-21,3.3,12.9
Karimnagar,Huzurabad,14-May-21,0.0,0.0
Karimnagar,Huzurabad,14-May-21,2.8,11.9
Karimnagar,Huzurabad,15-May-21,0.0,0.0
Karimnagar,Huzurabad,15-May-21,3.4,18.9
Karimnagar,Huzurabad,16-May-21,0.0,0.0
Karimnagar,Huzurabad,16-May-21,6.2,15.2
Karimnagar,Huzurabad,17-May-21,6.3,16.4
Karimnagar,Huzurabad,18-May-21,5.6,17.3
Karimnagar,Huzurabad,19-May-21,3.4,14.3
Karimnagar,Huzurabad,20-May-21,0.0,13.5
Karimnagar,Huzurabad,21-May-21,0.0,15.2
Karimnagar,Huzurabad,22-May-21,0.0,14.9
Karimnagar,Huzurabad,23-May-21,0.0,13.3
Karimnagar,Huzurabad,24-May-21,0.1,19.2
Karimnagar,Huzurabad,25-May-21,0.0,17.4
Karimnagar,Huzurabad,26-May-21,0.0,16.7
Karimnagar,Huzurabad,27-May-21,1.0,19.9
Karimnagar,Huzurabad,28-May-21,0.6,22.7
Karimnagar,Huzurabad,29-May-21,0.0,17.8
Karimnagar,Huzurabad,30-May-21,0.0,15.4
Karimnagar,Huzurabad,31-May-21,0.0,17.1
Karimnagar,Jammikunta,01-May-21,0.0,0.0
Karimnagar,Jammikunta,01-May-21,0.0,8.2
Karimnagar,Jammikunta,02-May-21,0.0,0.0
Karimnagar,Jammikunta,02-May-21,0.0,9.8
Karimnagar,Jammikunta,03-May-21,0.0,0.0
Karimnagar,Jammikunta,03-May-21,0.0,7.0
Karimnagar,Jammikunta,04-May-21,0.0,0.0
Karimnagar,Jammikunta,04-May-21,0.0,6.7
Karimnagar,Jammikunta,05-May-21,0.0,0.0
Karimnagar,Jammikunta,05-May-21,0.0,7.6
Karimnagar,Jammikunta,06-May-21,0.0,0.0
Karimnagar,Jammikunta,06-May-21,0.0,8.4
Karimnagar,Jammikunta,07-May-21,0.0,0.0
Karimnagar,Jammikunta,07-May-21,0.2,8.6
Karimnagar,Jammikunta,08-May-21,0.0,0.0
Karimnagar,Jammikunta,08-May-21,0.0,8.3
Karimnagar,Jammikunta,09-May-21,0.0,0.0
Karimnagar,Jammikunta,09-May-21,0.0,7.7
Karimnagar,Jammikunta,10-May-21,0.0,0.0
Karimnagar,Jammikunta,10-May-21,0.0,8.0
Karimnagar,Jammikunta,11-May-21,0.0,0.0
Karimnagar,Jammikunta,11-May-21,0.0,6.7
Karimnagar,Jammikunta,12-May-21,0.0,0.0
Karimnagar,Jammikunta,12-May-21,0.2,10.5
Karimnagar,Jammikunta,13-May-21,0.0,0.0
Karimnagar,Jammikunta,13-May-21,0.2,9.0
Karimnagar,Jammikunta,14-May-21,0.0,0.0
Karimnagar,Jammikunta,14-May-21,0.3,13.3
Karimnagar,Jammikunta,15-May-21,0.0,0.0
Karimnagar,Jammikunta,15-May-21,0.4,8.0
Karimnagar,Jammikunta,16-May-21,0.0,0.0
Karimnagar,Jammikunta,16-May-21,0.8,10.3
Karimnagar,Jammikunta,17-May-21,0.3,13.5
Karimnagar,Jammikunta,18-May-21,0.3,10.9
Karimnagar,Jammikunta,19-May-21,0.5,10.1
Karimnagar,Jammikunta,20-May-21,0.0,9.2
Karimnagar,Jammikunta,21-May-21,0.0,12.6
Karimnagar,Jammikunta,22-May-21,0.0,8.1
Karimnagar,Jammikunta,23-May-21,0.0,5.8
Karimnagar,Jammikunta,24-May-21,0.0,10.8
Karimnagar,Jammikunta,25-May-21,0.0,8.0
Karimnagar,Jammikunta,26-May-21,0.0,10.2
Karimnagar,Jammikunta,27-May-21,0.0,14.4
Karimnagar,Jammikunta,28-May-21,0.2,15.4
Karimnagar,Jammikunta,29-May-21,0.0,9.9
Karimnagar,Jammikunta,30-May-21,0.0,13.8
Karimnagar,Jammikunta,31-May-21,0.0,8.7
Karimnagar,Karimnagar,01-May-21,0.0,0.0
Karimnagar,Karimnagar,01-May-21,0.0,5.9
Karimnagar,Karimnagar,02-May-21,0.0,0.0
Karimnagar,Karimnagar,02-May-21,0.0,7.6
Karimnagar,Karimnagar,03-May-21,0.0,0.0
Karimnagar,Karimnagar,03-May-21,0.0,7.1
Karimnagar,Karimnagar,04-May-21,0.0,0.0
Karimnagar,Karimnagar,04-May-21,0.0,6.7
Karimnagar,Karimnagar,05-May-21,0.0,0.0
Karimnagar,Karimnagar,05-May-21,0.9,5.7
Karimnagar,Karimnagar,06-May-21,0.0,0.0
Karimnagar,Karimnagar,06-May-21,0.0,2.4
Karimnagar,Karimnagar,07-May-21,0.0,0.0
Karimnagar,Karimnagar,07-May-21,0.0,6.0
Karimnagar,Karimnagar,08-May-21,0.0,0.0
Karimnagar,Karimnagar,08-May-21,0.0,3.2
Karimnagar,Karimnagar,09-May-21,0.0,0.0
Karimnagar,Karimnagar,09-May-21,0.0,5.2
Karimnagar,Karimnagar,10-May-21,0.0,0.0
Karimnagar,Karimnagar,10-May-21,0.0,4.5
Karimnagar,Karimnagar,11-May-21,0.0,0.0
Karimnagar,Karimnagar,11-May-21,0.0,7.3
Karimnagar,Karimnagar,12-May-21,0.0,0.0
Karimnagar,Karimnagar,12-May-21,0.0,0.2
Karimnagar,Karimnagar,13-May-21,0.0,0.0
Karimnagar,Karimnagar,13-May-21,0.0,1.3
Karimnagar,Karimnagar,14-May-21,0.0,0.0
Karimnagar,Karimnagar,14-May-21,0.0,2.3
Karimnagar,Karimnagar,15-May-21,0.0,0.0
Karimnagar,Karimnagar,15-May-21,0.0,0.9
Karimnagar,Karimnagar,16-May-21,0.0,0.0
Karimnagar,Karimnagar,16-May-21,0.0,0.4
Karimnagar,Karimnagar,17-May-21,0.0,0.1
Karimnagar,Karimnagar,18-May-21,0.1,11.0
Karimnagar,Karimnagar,19-May-21,1.4,8.1
Karimnagar,Karimnagar,20-May-21,0.0,9.6
Karimnagar,Karimnagar,21-May-21,0.0,7.6
Karimnagar,Karimnagar,22-May-21,0.0,9.2
Karimnagar,Karimnagar,23-May-21,0.0,7.2
Karimnagar,Karimnagar,24-May-21,0.9,9.4
Karimnagar,Karimnagar,25-May-21,0.0,9.6
Karimnagar,Karimnagar,26-May-21,0.0,0.2
Karimnagar,Karimnagar,27-May-21,0.0,0.4
Karimnagar,Karimnagar,28-May-21,1.7,11.2
Karimnagar,Karimnagar,29-May-21,0.0,10.8
Karimnagar,Karimnagar,30-May-21,0.0,11.1
Karimnagar,Karimnagar,31-May-21,0.0,7.5
Karimnagar,Karimnagar_Rural,01-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,01-May-21,0.0,2.9
Karimnagar,Karimnagar_Rural,02-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,02-May-21,0.0,8.4
Karimnagar,Karimnagar_Rural,03-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,03-May-21,0.0,5.1
Karimnagar,Karimnagar_Rural,04-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,04-May-21,0.0,4.8
Karimnagar,Karimnagar_Rural,05-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,05-May-21,0.0,2.7
Karimnagar,Karimnagar_Rural,06-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,06-May-21,0.0,3.7
Karimnagar,Karimnagar_Rural,07-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,07-May-21,0.0,10.4
Karimnagar,Karimnagar_Rural,08-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,08-May-21,0.0,4.6
Karimnagar,Karimnagar_Rural,09-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,09-May-21,0.0,9.3
Karimnagar,Karimnagar_Rural,10-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,10-May-21,0.0,7.6
Karimnagar,Karimnagar_Rural,11-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,11-May-21,0.0,7.4
Karimnagar,Karimnagar_Rural,12-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,12-May-21,0.0,9.1
Karimnagar,Karimnagar_Rural,13-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,13-May-21,0.0,5.0
Karimnagar,Karimnagar_Rural,14-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,14-May-21,0.0,4.7
Karimnagar,Karimnagar_Rural,15-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,15-May-21,0.0,9.4
Karimnagar,Karimnagar_Rural,16-May-21,0.0,0.0
Karimnagar,Karimnagar_Rural,16-May-21,0.2,13.7
Karimnagar,Karimnagar_Rural,17-May-21,0.9,15.3
Karimnagar,Karimnagar_Rural,18-May-21,0.0,15.0
Karimnagar,Karimnagar_Rural,19-May-21,0.0,7.3
Karimnagar,Karimnagar_Rural,20-May-21,0.0,12.4
Karimnagar,Karimnagar_Rural,21-May-21,0.0,9.7
Karimnagar,Karimnagar_Rural,22-May-21,0.0,10.7
Karimnagar,Karimnagar_Rural,23-May-21,0.0,5.7
Karimnagar,Karimnagar_Rural,24-May-21,0.0,8.3
Karimnagar,Karimnagar_Rural,25-May-21,0.0,12.7
Karimnagar,Karimnagar_Rural,26-May-21,0.0,12.7
Karimnagar,Karimnagar_Rural,27-May-21,0.0,17.6
Karimnagar,Karimnagar_Rural,28-May-21,3.0,16.6
Karimnagar,Karimnagar_Rural,29-May-21,0.0,15.1
Karimnagar,Karimnagar_Rural,30-May-21,0.0,14.6
Karimnagar,Karimnagar_Rural,31-May-21,0.0,6.8
Karimnagar,Kothapalle,01-May-21,0.0,0.0
Karimnagar,Kothapalle,01-May-21,0.0,13.9
Karimnagar,Kothapalle,02-May-21,0.0,0.0
Karimnagar,Kothapalle,02-May-21,0.0,13.2
Karimnagar,Kothapalle,03-May-21,0.0,0.0
Karimnagar,Kothapalle,03-May-21,0.0,15.0
Karimnagar,Kothapalle,04-May-21,0.0,0.0
Karimnagar,Kothapalle,04-May-21,0.0,14.1
Karimnagar,Kothapalle,05-May-21,0.0,0.0
Karimnagar,Kothapalle,05-May-21,0.9,13.2
Karimnagar,Kothapalle,06-May-21,0.0,0.0
Karimnagar,Kothapalle,06-May-21,0.0,15.9
Karimnagar,Kothapalle,07-May-21,0.0,0.0
Karimnagar,Kothapalle,07-May-21,0.0,15.8
Karimnagar,Kothapalle,08-May-21,0.0,0.0
Karimnagar,Kothapalle,08-May-21,0.0,12.9
Karimnagar,Kothapalle,09-May-21,0.0,0.0
Karimnagar,Kothapalle,09-May-21,0.0,14.0
Karimnagar,Kothapalle,10-May-21,0.0,0.0
Karimnagar,Kothapalle,10-May-21,0.0,12.1
Karimnagar,Kothapalle,11-May-21,0.0,0.0
Karimnagar,Kothapalle,11-May-21,0.0,18.9
Karimnagar,Kothapalle,12-May-21,0.0,0.0
