year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Rangareddy,Manchal,Potato,0,
2017-2018,Rabi,Rangareddy,Yacharam,Potato,0,
2017-2018,Rabi,Rangareddy,Madgul,Potato,0,
2017-2018,Rabi,Rangareddy,Amangal,Potato,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Potato,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Potato,0,
2017-2018,Rabi,Rangareddy,Kadthal,Potato,0,
2017-2018,Rabi,Rangareddy,Kandukur,Potato,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Potato,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Potato,0,2
2017-2018,Rabi,Rangareddy,Moinabad,Potato,0,
2017-2018,Rabi,Rangareddy,Chevella,Potato,0,
2017-2018,Rabi,Rangareddy,Shabad,Potato,0,
2017-2018,Rabi,Rangareddy,Kothur,Potato,0,
2017-2018,Rabi,Rangareddy,Nandigam,Potato,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Potato,0,
2017-2018,Rabi,Rangareddy,Kondurg,Potato,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Potato,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Onion,96,
2017-2018,Rabi,Rangareddy,Serilingampally,Onion,0,
2017-2018,Rabi,Rangareddy,Gandipet,Onion,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Onion,8,
2017-2018,Rabi,Rangareddy,Balapur,Onion,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Onion,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Onion,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Onion,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Onion,20,
2017-2018,Rabi,Rangareddy,Manchal,Onion,2,
2017-2018,Rabi,Rangareddy,Yacharam,Onion,8,
2017-2018,Rabi,Rangareddy,Madgul,Onion,2,
2017-2018,Rabi,Rangareddy,Amangal,Onion,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Onion,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Onion,18,
2017-2018,Rabi,Rangareddy,Kadthal,Onion,0,8
2017-2018,Rabi,Rangareddy,Kandukur,Onion,29,35
2017-2018,Rabi,Rangareddy,Maheshwaram,Onion,23,18
2017-2018,Rabi,Rangareddy,Shamshabad,Onion,16,10
2017-2018,Rabi,Rangareddy,Moinabad,Onion,29,
2017-2018,Rabi,Rangareddy,Chevella,Onion,54,
2017-2018,Rabi,Rangareddy,Shabad,Onion,38,
2017-2018,Rabi,Rangareddy,Kothur,Onion,14,
2017-2018,Rabi,Rangareddy,Nandigam,Onion,2,
2017-2018,Rabi,Rangareddy,Farooqnagar,Onion,7,
2017-2018,Rabi,Rangareddy,Kondurg,Onion,34,
2017-2018,Rabi,Rangareddy,Chowdergudem,Onion,13,
2017-2018,Rabi,Rangareddy,Shankarpalle,Other food crops,711,17
2017-2018,Rabi,Rangareddy,Serilingampally,Other food crops,2,30
2017-2018,Rabi,Rangareddy,Gandipet,Other food crops,29,45
2017-2018,Rabi,Rangareddy,Rajendranagar,Other food crops,42,10
2017-2018,Rabi,Rangareddy,Balapur,Other food crops,15,100
2017-2018,Rabi,Rangareddy,Saroornagar,Other food crops,58,32
2017-2018,Rabi,Rangareddy,Hayathnagar,Other food crops,99,45
2017-2018,Rabi,Rangareddy,Abdullapurmet,Other food crops,47,50
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Other food crops,418,200
2017-2018,Rabi,Rangareddy,Manchal,Other food crops,180,120
2017-2018,Rabi,Rangareddy,Yacharam,Other food crops,167,261
2017-2018,Rabi,Rangareddy,Madgul,Other food crops,84,14
2017-2018,Rabi,Rangareddy,Amangal,Other food crops,190,152
2017-2018,Rabi,Rangareddy,Talakondapalle,Other food crops,241,83
2017-2018,Rabi,Rangareddy,Keshampeta,Other food crops,894,140
2017-2018,Rabi,Rangareddy,Kadthal,Other food crops,25,62
2017-2018,Rabi,Rangareddy,Kandukur,Other food crops,936,710
2017-2018,Rabi,Rangareddy,Maheshwaram,Other food crops,508,486
2017-2018,Rabi,Rangareddy,Shamshabad,Other food crops,391,270
2017-2018,Rabi,Rangareddy,Moinabad,Other food crops,599,64
2017-2018,Rabi,Rangareddy,Chevella,Other food crops,620,16
2017-2018,Rabi,Rangareddy,Shabad,Other food crops,731,66
2017-2018,Rabi,Rangareddy,Kothur,Other food crops,355,65
2017-2018,Rabi,Rangareddy,Nandigam,Other food crops,34,78
2017-2018,Rabi,Rangareddy,Farooqnagar,Other food crops,369,62
2017-2018,Rabi,Rangareddy,Kondurg,Other food crops,580,52
2017-2018,Rabi,Rangareddy,Chowdergudem,Other food crops,47,100
2017-2018,Rabi,Rangareddy,Shankarpalle,Groundnut,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Groundnut,0,
2017-2018,Rabi,Rangareddy,Gandipet,Groundnut,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Groundnut,0,
2017-2018,Rabi,Rangareddy,Balapur,Groundnut,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Groundnut,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Groundnut,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Groundnut,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Groundnut,0,
2017-2018,Rabi,Rangareddy,Manchal,Groundnut,0,
2017-2018,Rabi,Rangareddy,Yacharam,Groundnut,0,
2017-2018,Rabi,Rangareddy,Madgul,Groundnut,121,15
2017-2018,Rabi,Rangareddy,Amangal,Groundnut,362,175
2017-2018,Rabi,Rangareddy,Talakondapalle,Groundnut,740,497
2017-2018,Rabi,Rangareddy,Keshampeta,Groundnut,256,250
2017-2018,Rabi,Rangareddy,Kadthal,Groundnut,21,106
2017-2018,Rabi,Rangareddy,Kandukur,Groundnut,3,
2017-2018,Rabi,Rangareddy,Maheshwaram,Groundnut,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Groundnut,4,
2017-2018,Rabi,Rangareddy,Moinabad,Groundnut,0,
2017-2018,Rabi,Rangareddy,Chevella,Groundnut,4,
2017-2018,Rabi,Rangareddy,Shabad,Groundnut,0,
2017-2018,Rabi,Rangareddy,Kothur,Groundnut,9,0
2017-2018,Rabi,Rangareddy,Nandigam,Groundnut,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Groundnut,73,
2017-2018,Rabi,Rangareddy,Kondurg,Groundnut,86,5
2017-2018,Rabi,Rangareddy,Chowdergudem,Groundnut,10,10
2017-2018,Rabi,Rangareddy,Shankarpalle,Sesamum,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Sesamum,0,
2017-2018,Rabi,Rangareddy,Gandipet,Sesamum,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Sesamum,0,
2017-2018,Rabi,Rangareddy,Balapur,Sesamum,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Sesamum,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Sesamum,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Sesamum,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Sesamum,0,
2017-2018,Rabi,Rangareddy,Manchal,Sesamum,0,
2017-2018,Rabi,Rangareddy,Yacharam,Sesamum,0,
2017-2018,Rabi,Rangareddy,Madgul,Sesamum,0,
2017-2018,Rabi,Rangareddy,Amangal,Sesamum,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Sesamum,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Sesamum,0,
2017-2018,Rabi,Rangareddy,Kadthal,Sesamum,0,
2017-2018,Rabi,Rangareddy,Kandukur,Sesamum,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Sesamum,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Sesamum,0,
2017-2018,Rabi,Rangareddy,Moinabad,Sesamum,0,
2017-2018,Rabi,Rangareddy,Chevella,Sesamum,1,
2017-2018,Rabi,Rangareddy,Shabad,Sesamum,0,
2017-2018,Rabi,Rangareddy,Kothur,Sesamum,0,
2017-2018,Rabi,Rangareddy,Nandigam,Sesamum,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Sesamum,0,
2017-2018,Rabi,Rangareddy,Kondurg,Sesamum,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Sesamum,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Safflower,26,2
2017-2018,Rabi,Rangareddy,Serilingampally,Safflower,0,2
2017-2018,Rabi,Rangareddy,Gandipet,Safflower,0,2
2017-2018,Rabi,Rangareddy,Rajendranagar,Safflower,3,
2017-2018,Rabi,Rangareddy,Balapur,Safflower,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Safflower,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Safflower,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Safflower,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Safflower,0,
2017-2018,Rabi,Rangareddy,Manchal,Safflower,0,
2017-2018,Rabi,Rangareddy,Yacharam,Safflower,0,
2017-2018,Rabi,Rangareddy,Madgul,Safflower,0,
2017-2018,Rabi,Rangareddy,Amangal,Safflower,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Safflower,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Safflower,0,
2017-2018,Rabi,Rangareddy,Kadthal,Safflower,0,
2017-2018,Rabi,Rangareddy,Kandukur,Safflower,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Safflower,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Safflower,0,
2017-2018,Rabi,Rangareddy,Moinabad,Safflower,3,3
2017-2018,Rabi,Rangareddy,Chevella,Safflower,50,5
2017-2018,Rabi,Rangareddy,Shabad,Safflower,19,
2017-2018,Rabi,Rangareddy,Kothur,Safflower,0,
2017-2018,Rabi,Rangareddy,Nandigam,Safflower,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Safflower,0,
2017-2018,Rabi,Rangareddy,Kondurg,Safflower,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Safflower,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Sunflower,20,
2017-2018,Rabi,Rangareddy,Serilingampally,Sunflower,0,
2017-2018,Rabi,Rangareddy,Gandipet,Sunflower,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Sunflower,0,
2017-2018,Rabi,Rangareddy,Balapur,Sunflower,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Sunflower,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Sunflower,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Sunflower,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Sunflower,0,
2017-2018,Rabi,Rangareddy,Manchal,Sunflower,0,
2017-2018,Rabi,Rangareddy,Yacharam,Sunflower,0,
2017-2018,Rabi,Rangareddy,Madgul,Sunflower,14,
2017-2018,Rabi,Rangareddy,Amangal,Sunflower,125,15
2017-2018,Rabi,Rangareddy,Talakondapalle,Sunflower,68,
2017-2018,Rabi,Rangareddy,Keshampeta,Sunflower,46,
2017-2018,Rabi,Rangareddy,Kadthal,Sunflower,10,38
2017-2018,Rabi,Rangareddy,Kandukur,Sunflower,4,
2017-2018,Rabi,Rangareddy,Maheshwaram,Sunflower,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Sunflower,6,12
2017-2018,Rabi,Rangareddy,Moinabad,Sunflower,8,
2017-2018,Rabi,Rangareddy,Chevella,Sunflower,61,50
2017-2018,Rabi,Rangareddy,Shabad,Sunflower,13,
2017-2018,Rabi,Rangareddy,Kothur,Sunflower,18,
2017-2018,Rabi,Rangareddy,Nandigam,Sunflower,2,
2017-2018,Rabi,Rangareddy,Farooqnagar,Sunflower,32,
2017-2018,Rabi,Rangareddy,Kondurg,Sunflower,11,
2017-2018,Rabi,Rangareddy,Chowdergudem,Sunflower,1,
2017-2018,Rabi,Rangareddy,Shankarpalle,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Gandipet,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Balapur,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Manchal,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Yacharam,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Madgul,Other oil seeds,3,
2017-2018,Rabi,Rangareddy,Amangal,Other oil seeds,2,25
2017-2018,Rabi,Rangareddy,Talakondapalle,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Other oil seeds,1,
2017-2018,Rabi,Rangareddy,Kadthal,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Kandukur,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Moinabad,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Chevella,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Shabad,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Kothur,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Nandigam,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Other oil seeds,1,
2017-2018,Rabi,Rangareddy,Kondurg,Other oil seeds,1,
2017-2018,Rabi,Rangareddy,Chowdergudem,Other oil seeds,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Tobacco,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Tobacco,0,
2017-2018,Rabi,Rangareddy,Gandipet,Tobacco,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Tobacco,0,
2017-2018,Rabi,Rangareddy,Balapur,Tobacco,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Tobacco,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Tobacco,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Tobacco,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Tobacco,0,
2017-2018,Rabi,Rangareddy,Manchal,Tobacco,0,
2017-2018,Rabi,Rangareddy,Yacharam,Tobacco,0,
2017-2018,Rabi,Rangareddy,Madgul,Tobacco,0,
2017-2018,Rabi,Rangareddy,Amangal,Tobacco,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Tobacco,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Tobacco,0,
2017-2018,Rabi,Rangareddy,Kadthal,Tobacco,0,
2017-2018,Rabi,Rangareddy,Kandukur,Tobacco,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Tobacco,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Tobacco,0,
2017-2018,Rabi,Rangareddy,Moinabad,Tobacco,0,
2017-2018,Rabi,Rangareddy,Chevella,Tobacco,0,
2017-2018,Rabi,Rangareddy,Shabad,Tobacco,0,
2017-2018,Rabi,Rangareddy,Kothur,Tobacco,0,
2017-2018,Rabi,Rangareddy,Nandigam,Tobacco,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Tobacco,0,
2017-2018,Rabi,Rangareddy,Kondurg,Tobacco,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Tobacco,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Other non-food crops,143,
2017-2018,Rabi,Rangareddy,Serilingampally,Other non-food crops,2,2
2017-2018,Rabi,Rangareddy,Gandipet,Other non-food crops,5,19
2017-2018,Rabi,Rangareddy,Rajendranagar,Other non-food crops,26,15
2017-2018,Rabi,Rangareddy,Balapur,Other non-food crops,2,30
2017-2018,Rabi,Rangareddy,Saroornagar,Other non-food crops,1,
2017-2018,Rabi,Rangareddy,Hayathnagar,Other non-food crops,8,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Other non-food crops,39,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Other non-food crops,158,
2017-2018,Rabi,Rangareddy,Manchal,Other non-food crops,120,
2017-2018,Rabi,Rangareddy,Yacharam,Other non-food crops,21,
2017-2018,Rabi,Rangareddy,Madgul,Other non-food crops,45,
2017-2018,Rabi,Rangareddy,Amangal,Other non-food crops,44,75
2017-2018,Rabi,Rangareddy,Talakondapalle,Other non-food crops,25,
2017-2018,Rabi,Rangareddy,Keshampeta,Other non-food crops,234,
2017-2018,Rabi,Rangareddy,Kadthal,Other non-food crops,3,73
2017-2018,Rabi,Rangareddy,Kandukur,Other non-food crops,141,152
2017-2018,Rabi,Rangareddy,Maheshwaram,Other non-food crops,232,312
2017-2018,Rabi,Rangareddy,Shamshabad,Other non-food crops,59,57
2017-2018,Rabi,Rangareddy,Moinabad,Other non-food crops,292,281
2017-2018,Rabi,Rangareddy,Chevella,Other non-food crops,110,120
2017-2018,Rabi,Rangareddy,Shabad,Other non-food crops,171,125
2017-2018,Rabi,Rangareddy,Kothur,Other non-food crops,20,
2017-2018,Rabi,Rangareddy,Nandigam,Other non-food crops,11,
2017-2018,Rabi,Rangareddy,Farooqnagar,Other non-food crops,124,
2017-2018,Rabi,Rangareddy,Kondurg,Other non-food crops,51,
2017-2018,Rabi,Rangareddy,Chowdergudem,Other non-food crops,4,
2017-2018,Rabi,Rangareddy,Shankarpalle,Total,2261,1572
2017-2018,Rabi,Rangareddy,Serilingampally,Total,9,41
2017-2018,Rabi,Rangareddy,Gandipet,Total,60,110
2017-2018,Rabi,Rangareddy,Rajendranagar,Total,158,86
2017-2018,Rabi,Rangareddy,Balapur,Total,34,270
2017-2018,Rabi,Rangareddy,Saroornagar,Total,128,32
2017-2018,Rabi,Rangareddy,Hayathnagar,Total,700,145
2017-2018,Rabi,Rangareddy,Abdullapurmet,Total,299,250
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Total,1325,527
2017-2018,Rabi,Rangareddy,Manchal,Total,815,431
2017-2018,Rabi,Rangareddy,Yacharam,Total,627,473
2017-2018,Rabi,Rangareddy,Madgul,Total,712,67
2017-2018,Rabi,Rangareddy,Amangal,Total,1490,800
2017-2018,Rabi,Rangareddy,Talakondapalle,Total,1827,864
2017-2018,Rabi,Rangareddy,Keshampeta,Total,2385,755
2017-2018,Rabi,Rangareddy,Kadthal,Total,186,585
2017-2018,Rabi,Rangareddy,Kandukur,Total,2595,1620
2017-2018,Rabi,Rangareddy,Maheshwaram,Total,1425,1117
2017-2018,Rabi,Rangareddy,Shamshabad,Total,875,695
2017-2018,Rabi,Rangareddy,Moinabad,Total,1500,787
2017-2018,Rabi,Rangareddy,Chevella,Total,1553,751
2017-2018,Rabi,Rangareddy,Shabad,Total,2050,1490
2017-2018,Rabi,Rangareddy,Kothur,Total,848,525
2017-2018,Rabi,Rangareddy,Nandigam,Total,95,483
2017-2018,Rabi,Rangareddy,Farooqnagar,Total,1422,489
2017-2018,Rabi,Rangareddy,Kondurg,Total,1846,1041
2017-2018,Rabi,Rangareddy,Chowdergudem,Total,203,486
