year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Rangareddy,Gandipet,Other food crops,6,312
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Other food crops,731,510
2017-2018,Kharif,Rangareddy,Hayathnagar,Other food crops,110,4
2017-2018,Kharif,Rangareddy,Abdullapurmet,Other food crops,30,160
2017-2018,Kharif,Rangareddy,Manchal,Other food crops,284,597
2017-2018,Kharif,Rangareddy,Yacharam,Other food crops,445,1215
2017-2018,Kharif,Rangareddy,Madgul,Other food crops,225,466
2017-2018,Kharif,Rangareddy,Maheshwaram,Other food crops,841,536
2017-2018,Kharif,Rangareddy,Kandukur,Other food crops,793,1140
2017-2018,Kharif,Rangareddy,Balapur,Other food crops,9,103
2017-2018,Kharif,Rangareddy,Saroornagar,Other food crops,81,4
2017-2018,Kharif,Rangareddy,Amangal,Other food crops,164,298
2017-2018,Kharif,Rangareddy,Kadthal,Other food crops,17,442
2017-2018,Kharif,Rangareddy,Farooqnagar,Other food crops,566,1769
2017-2018,Kharif,Rangareddy,Talakondapalle,Other food crops,193,967
2017-2018,Kharif,Rangareddy,Keshampeta,Other food crops,444,768
2017-2018,Kharif,Rangareddy,Kothur,Other food crops,306,243
2017-2018,Kharif,Rangareddy,Nandigam,Other food crops,16,137
2017-2018,Kharif,Rangareddy,Kondurg,Other food crops,239,394
2017-2018,Kharif,Rangareddy,Chowdergudem,Other food crops,40,290
2017-2018,Kharif,Rangareddy,Chevella,Other food crops,2814,2365
2017-2018,Kharif,Rangareddy,Moinabad,Other food crops,685,1189
2017-2018,Kharif,Rangareddy,Shankarpalle,Other food crops,790,953
2017-2018,Kharif,Rangareddy,Shabad,Other food crops,1473,1608
2017-2018,Kharif,Rangareddy,Rajendranagar,Cotton,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Cotton,106,213
2017-2018,Kharif,Rangareddy,Serilingampally,Cotton,0,
2017-2018,Kharif,Rangareddy,Gandipet,Cotton,0,8
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Cotton,525,704
2017-2018,Kharif,Rangareddy,Hayathnagar,Cotton,4,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Cotton,0,48
2017-2018,Kharif,Rangareddy,Manchal,Cotton,936,2274
2017-2018,Kharif,Rangareddy,Yacharam,Cotton,1386,1691
2017-2018,Kharif,Rangareddy,Madgul,Cotton,13262,20071
2017-2018,Kharif,Rangareddy,Maheshwaram,Cotton,572,1115
2017-2018,Kharif,Rangareddy,Kandukur,Cotton,1383,1391
2017-2018,Kharif,Rangareddy,Balapur,Cotton,1,4
2017-2018,Kharif,Rangareddy,Saroornagar,Cotton,3,
2017-2018,Kharif,Rangareddy,Amangal,Cotton,4974,4287
2017-2018,Kharif,Rangareddy,Kadthal,Cotton,340,2500
2017-2018,Kharif,Rangareddy,Farooqnagar,Cotton,1238,2431
2017-2018,Kharif,Rangareddy,Talakondapalle,Cotton,6641,7304
2017-2018,Kharif,Rangareddy,Keshampeta,Cotton,4383,7613
2017-2018,Kharif,Rangareddy,Kothur,Cotton,1805,933
2017-2018,Kharif,Rangareddy,Nandigam,Cotton,297,1791
2017-2018,Kharif,Rangareddy,Kondurg,Cotton,5286,5538
2017-2018,Kharif,Rangareddy,Chowdergudem,Cotton,333,2949
2017-2018,Kharif,Rangareddy,Chevella,Cotton,3952,4802
2017-2018,Kharif,Rangareddy,Moinabad,Cotton,456,873
2017-2018,Kharif,Rangareddy,Shankarpalle,Cotton,2735,3407
2017-2018,Kharif,Rangareddy,Shabad,Cotton,9448,8429
2017-2018,Kharif,Rangareddy,Rajendranagar,Groundnut,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Groundnut,0,
2017-2018,Kharif,Rangareddy,Serilingampally,Groundnut,0,
2017-2018,Kharif,Rangareddy,Gandipet,Groundnut,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Groundnut,1,
2017-2018,Kharif,Rangareddy,Abdullapurmet,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Manchal,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Groundnut,2,0
2017-2018,Kharif,Rangareddy,Madgul,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Balapur,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Groundnut,1,
2017-2018,Kharif,Rangareddy,Amangal,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Groundnut,3,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Groundnut,0,
2017-2018,Kharif,Rangareddy,Kothur,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Groundnut,0,
2017-2018,Kharif,Rangareddy,Chevella,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Groundnut,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Groundnut,0,0
2017-2018,Kharif,Rangareddy,Shabad,Groundnut,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Sesamum,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Sesamum,0,
2017-2018,Kharif,Rangareddy,Serilingampally,Sesamum,0,
2017-2018,Kharif,Rangareddy,Gandipet,Sesamum,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Sesamum,11,1
2017-2018,Kharif,Rangareddy,Hayathnagar,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Manchal,Sesamum,2,0
2017-2018,Kharif,Rangareddy,Yacharam,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Madgul,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Balapur,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Sesamum,0,
2017-2018,Kharif,Rangareddy,Amangal,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Sesamum,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Sesamum,1,
2017-2018,Kharif,Rangareddy,Kothur,Sesamum,4,2
2017-2018,Kharif,Rangareddy,Nandigam,Sesamum,0,1
2017-2018,Kharif,Rangareddy,Kondurg,Sesamum,17,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Sesamum,1,
2017-2018,Kharif,Rangareddy,Chevella,Sesamum,1,0
2017-2018,Kharif,Rangareddy,Moinabad,Sesamum,3,
2017-2018,Kharif,Rangareddy,Shankarpalle,Sesamum,0,
2017-2018,Kharif,Rangareddy,Shabad,Sesamum,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Safflower,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Safflower,0,
2017-2018,Kharif,Rangareddy,Serilingampally,Safflower,0,
2017-2018,Kharif,Rangareddy,Gandipet,Safflower,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Safflower,0,
2017-2018,Kharif,Rangareddy,Hayathnagar,Safflower,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Safflower,0,0
2017-2018,Kharif,Rangareddy,Manchal,Safflower,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Safflower,0,0
2017-2018,Kharif,Rangareddy,Madgul,Safflower,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Safflower,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Safflower,0,0
2017-2018,Kharif,Rangareddy,Balapur,Safflower,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Safflower,0,
2017-2018,Kharif,Rangareddy,Amangal,Safflower,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Safflower,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Safflower,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Safflower,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Safflower,1,
2017-2018,Kharif,Rangareddy,Kothur,Safflower,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Safflower,0,
2017-2018,Kharif,Rangareddy,Kondurg,Safflower,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Safflower,0,
2017-2018,Kharif,Rangareddy,Chevella,Safflower,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Safflower,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Safflower,0,
2017-2018,Kharif,Rangareddy,Shabad,Safflower,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Sunflower,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Sunflower,0,
2017-2018,Kharif,Rangareddy,Serilingampally,Sunflower,0,
2017-2018,Kharif,Rangareddy,Gandipet,Sunflower,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Manchal,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Madgul,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Balapur,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Sunflower,0,
2017-2018,Kharif,Rangareddy,Amangal,Sunflower,2,0
2017-2018,Kharif,Rangareddy,Kadthal,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Sunflower,5,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Sunflower,0,
2017-2018,Kharif,Rangareddy,Kothur,Sunflower,0,
2017-2018,Kharif,Rangareddy,Nandigam,Sunflower,0,
2017-2018,Kharif,Rangareddy,Kondurg,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Sunflower,0,
2017-2018,Kharif,Rangareddy,Chevella,Sunflower,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Sunflower,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Sunflower,0,
2017-2018,Kharif,Rangareddy,Shabad,Sunflower,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Soyabean,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Soyabean,,
2017-2018,Kharif,Rangareddy,Serilingampally,Soyabean,0,
2017-2018,Kharif,Rangareddy,Gandipet,Soyabean,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Soyabean,1,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Manchal,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Soyabean,2,0
2017-2018,Kharif,Rangareddy,Madgul,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Soyabean,1,5
2017-2018,Kharif,Rangareddy,Kandukur,Soyabean,0,1
2017-2018,Kharif,Rangareddy,Balapur,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Soyabean,0,
2017-2018,Kharif,Rangareddy,Amangal,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Soyabean,2,1
2017-2018,Kharif,Rangareddy,Keshampeta,Soyabean,0,
2017-2018,Kharif,Rangareddy,Kothur,Soyabean,0,
2017-2018,Kharif,Rangareddy,Nandigam,Soyabean,0,
2017-2018,Kharif,Rangareddy,Kondurg,Soyabean,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Soyabean,0,
2017-2018,Kharif,Rangareddy,Chevella,Soyabean,8,2
2017-2018,Kharif,Rangareddy,Moinabad,Soyabean,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Soyabean,40,5
2017-2018,Kharif,Rangareddy,Shabad,Soyabean,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Castor,0,
2017-2018,Kharif,Rangareddy,Shamshabad,Castor,3,
2017-2018,Kharif,Rangareddy,Serilingampally,Castor,0,
2017-2018,Kharif,Rangareddy,Gandipet,Castor,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Castor,154,31
2017-2018,Kharif,Rangareddy,Hayathnagar,Castor,4,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Castor,0,0
2017-2018,Kharif,Rangareddy,Manchal,Castor,655,524
2017-2018,Kharif,Rangareddy,Yacharam,Castor,555,484
2017-2018,Kharif,Rangareddy,Madgul,Castor,45,5
2017-2018,Kharif,Rangareddy,Maheshwaram,Castor,26,2
2017-2018,Kharif,Rangareddy,Kandukur,Castor,237,2
2017-2018,Kharif,Rangareddy,Balapur,Castor,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Castor,0,
2017-2018,Kharif,Rangareddy,Amangal,Castor,387,45
2017-2018,Kharif,Rangareddy,Kadthal,Castor,18,21
2017-2018,Kharif,Rangareddy,Farooqnagar,Castor,47,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Castor,71,10
2017-2018,Kharif,Rangareddy,Keshampeta,Castor,26,
2017-2018,Kharif,Rangareddy,Kothur,Castor,20,0
2017-2018,Kharif,Rangareddy,Nandigam,Castor,0,
2017-2018,Kharif,Rangareddy,Kondurg,Castor,12,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Castor,1,3
2017-2018,Kharif,Rangareddy,Chevella,Castor,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Castor,3,0
2017-2018,Kharif,Rangareddy,Shankarpalle,Castor,0,
2017-2018,Kharif,Rangareddy,Shabad,Castor,5,0
2017-2018,Kharif,Rangareddy,Rajendranagar,Other non-food crops,31,25
2017-2018,Kharif,Rangareddy,Shamshabad,Other non-food crops,395,213
2017-2018,Kharif,Rangareddy,Serilingampally,Other non-food crops,3,
2017-2018,Kharif,Rangareddy,Gandipet,Other non-food crops,5,39
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Other non-food crops,825,917
2017-2018,Kharif,Rangareddy,Hayathnagar,Other non-food crops,395,1
2017-2018,Kharif,Rangareddy,Abdullapurmet,Other non-food crops,86,230
2017-2018,Kharif,Rangareddy,Manchal,Other non-food crops,1794,155
2017-2018,Kharif,Rangareddy,Yacharam,Other non-food crops,2028,20
2017-2018,Kharif,Rangareddy,Madgul,Other non-food crops,13312,64
2017-2018,Kharif,Rangareddy,Maheshwaram,Other non-food crops,1027,1016
2017-2018,Kharif,Rangareddy,Kandukur,Other non-food crops,1856,231
2017-2018,Kharif,Rangareddy,Balapur,Other non-food crops,6,6
2017-2018,Kharif,Rangareddy,Saroornagar,Other non-food crops,31,
2017-2018,Kharif,Rangareddy,Amangal,Other non-food crops,5369,35
2017-2018,Kharif,Rangareddy,Kadthal,Other non-food crops,360,13
2017-2018,Kharif,Rangareddy,Farooqnagar,Other non-food crops,1428,160
2017-2018,Kharif,Rangareddy,Talakondapalle,Other non-food crops,6729,74
2017-2018,Kharif,Rangareddy,Keshampeta,Other non-food crops,4473,38
2017-2018,Kharif,Rangareddy,Kothur,Other non-food crops,1885,47
2017-2018,Kharif,Rangareddy,Nandigam,Other non-food crops,314,149
2017-2018,Kharif,Rangareddy,Kondurg,Other non-food crops,5315,62
2017-2018,Kharif,Rangareddy,Chowdergudem,Other non-food crops,338,20
2017-2018,Kharif,Rangareddy,Chevella,Other non-food crops,4211,340
2017-2018,Kharif,Rangareddy,Moinabad,Other non-food crops,1110,1470
2017-2018,Kharif,Rangareddy,Shankarpalle,Other non-food crops,2973,349
2017-2018,Kharif,Rangareddy,Shabad,Other non-food crops,9750,306
2017-2018,Kharif,Rangareddy,Rajendranagar,Total,380,49
2017-2018,Kharif,Rangareddy,Shamshabad,Total,2932,3207
2017-2018,Kharif,Rangareddy,Serilingampally,Total,35,16
2017-2018,Kharif,Rangareddy,Gandipet,Total,60,636
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Total,3573,4513
2017-2018,Kharif,Rangareddy,Hayathnagar,Total,1539,31
2017-2018,Kharif,Rangareddy,Abdullapurmet,Total,266,1519
2017-2018,Kharif,Rangareddy,Manchal,Total,4023,5713
2017-2018,Kharif,Rangareddy,Yacharam,Total,5713,6609
2017-2018,Kharif,Rangareddy,Madgul,Total,14783,21511
2017-2018,Kharif,Rangareddy,Maheshwaram,Total,5942,6585
2017-2018,Kharif,Rangareddy,Kandukur,Total,10283,9091
2017-2018,Kharif,Rangareddy,Balapur,Total,32,284
2017-2018,Kharif,Rangareddy,Saroornagar,Total,313,4
2017-2018,Kharif,Rangareddy,Amangal,Total,10692,7426
2017-2018,Kharif,Rangareddy,Kadthal,Total,1508,7857
2017-2018,Kharif,Rangareddy,Farooqnagar,Total,12485,12139
2017-2018,Kharif,Rangareddy,Talakondapalle,Total,16572,14213
2017-2018,Kharif,Rangareddy,Keshampeta,Total,12949,14763
2017-2018,Kharif,Rangareddy,Kothur,Total,7071,4117
2017-2018,Kharif,Rangareddy,Nandigam,Total,1249,6734
2017-2018,Kharif,Rangareddy,Kondurg,Total,13103,9311
2017-2018,Kharif,Rangareddy,Chowdergudem,Total,1601,8377
2017-2018,Kharif,Rangareddy,Chevella,Total,9892,9766
2017-2018,Kharif,Rangareddy,Moinabad,Total,4889,5657
2017-2018,Kharif,Rangareddy,Shankarpalle,Total,7902,8035
2017-2018,Kharif,Rangareddy,Shabad,Total,15024,13440
