year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Kamareddy,Nizam sagar,Total,2286,4052
2016-2017,Rabi,Kamareddy,Yellareddy,Total,2235,2673
2016-2017,Rabi,Kamareddy,Ramareddy,Total,0,1892
2016-2017,Rabi,Kamareddy,Nagireddypet,Total,2336,3056
2016-2017,Rabi,Kamareddy,Lingampet,Total,2852,3607
2016-2017,Rabi,Kamareddy,Tadwai,Total,2927,3042
2016-2017,Rabi,Kamareddy,Sadashivanagar,Total,4033,4077
2016-2017,Rabi,Kamareddy,Gandhari,Total,4470,6121
2016-2017,Rabi,Kamareddy,Bibipet,Total,0,1860
2016-2017,Rabi,Kamareddy,Rajamapet,Total,0,2514
2016-2017,Rabi,Kamareddy,Kamareddy,Total,2040,2181
2016-2017,Rabi,Kamareddy,Domakonda,Total,3011,1883
2016-2017,Rabi,Kamareddy,Biknoor,Total,3503,6069
2016-2017,Rabi,Kamareddy,Machareddy,Total,3128,3287
