unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
AMGA ROCK DRILLS,NO,MICRO,Mahabubabad,Mahabubabad,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,HT
DUSSA AJAY KUMAR,NO,MICRO,Mahabubabad,Mahabubabad,6,Power looms (without dye and bleaching),7.0,Working,Proprietary,No,LT
SRI MANJEERA WATER PLANT,NO,MICRO,Mahabubabad,Mahabubabad,10,Mineralized water,5.1,Working,Proprietary,No,LT
VERANNA CARPENTING WORKS,NO,MICRO,Mahabubabad,Mahabubabad,9,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",7.0,Working,Proprietary,No,LT
REDDY FLY ASH BRICKS,NO,MICRO,Mahabubabad,Mahabubabad,8,Fly ash bricks/ block manufacturing,5.0,Working,Proprietary,No,LT
NAVEEN FLOUR MILL,NO,MICRO,Mahabubabad,Mahabubabad,5,Flour mills (dry process),3.0,Working,Proprietary,No,LT
SRI SAI WOOD CARVING WORKS,NO,MICRO,Mahabubabad,Maripeda,8,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",4.55,Working,Proprietary,No,LT
SAI SRINIVASA INDUSTRIES(RICE MILL),NO,MICRO,Mahabubabad,Maripeda,12,Rice mill (Rice hullers only),95.0,Working,Proprietary,No,LT
AYYAPPA ENGINEERING AND ELECTRICAL WORKS,NO,MICRO,Mahabubabad,Maripeda,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.0,Working,Proprietary,No,LT
BHUKYA VEERANNA POULTRY FARM,NO,MICRO,Mahabubabad,Maripeda,5,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,HT
DIGAJERLA RAJALINGAM HANDLOOMS AND TEXTILES,NO,MICRO,Mahabubabad,Maripeda,10,Power looms (without dye and bleaching),4.6,Working,Proprietary,No,LT
REDDY ENGINEERING WORKS,NO,MICRO,Mahabubabad,Maripeda,7,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),6.5,Working,Proprietary,No,LT
Sai Srinivasa Industries,NO,MICRO,Mahabubabad,Maripeda,25,Rice mill (Rice hullers only),99.9,Working,Proprietary,No,LT
M/S. METRO ELECTRICALS AND ENGINEERING WORKS,NO,MICRO,Mahabubabad,Maripeda,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
BR FARMS,NO,MICRO,Mahabubabad,Maripeda,10,"Poultry, Hatchery and Piggery",7.0,Working,Proprietary,No,LT
M/s. M.A.N POULTRY FARM,NO,MICRO,Mahabubabad,Maripeda,5,"Poultry, Hatchery and Piggery",25.0,Working,Proprietary,No,LT
VIDYA HERBS PRIVATE LIMITED,NO,MEDIUM,Mahabubabad,Maripeda,48,Food and food processing including fruits and vegetable processing,4399.0,Working,Pvt Ltd,No,HT
SWATHI SUNIL POULTRY FARM,NO,MICRO,Mahabubabad,Narsimhulapet,7,"Poultry, Hatchery and Piggery",5.0,Working,Proprietary,No,HT
BALAJI ELECTRICALS,NO,MICRO,Mahabubabad,Narsimhulapet,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
MNR CEMENT BRICKS,NO,MICRO,Mahabubabad,Narsimhulapet,8,Brickfields ( excluding fly ash brick manufacturing using lime process),7.0,Working,Proprietary,No,LT
YENNAM SHEKAR POWERLOOMS,NO,MICRO,Mahabubabad,Narsimhulapet,5,Power looms (without dye and bleaching),8.0,Working,Proprietary,No,LT
KSR BRICKS,NO,MICRO,Mahabubabad,Narsimhulapet,9,Fly ash bricks/ block manufacturing,3.6,Working,Proprietary,No,LT
BEESHMACHARY WOOD WORKS,NO,MICRO,Mahabubabad,Narsimhulapet,7,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",4.5,Working,Proprietary,No,LT
SREE MOHAN GRANITES,NO,SMALL,Mahabubabad,Nellikudur,10,"Cutting, sizing and polishing of marble stone",152.0,Working,Proprietary,No,LT
SEETHAMAHALAXMI WELDING SHOP,NO,MICRO,Mahabubabad,Nellikudur,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.1,Working,Proprietary,No,LT
VASANTHALAXMI POULTRY FARM,NO,MICRO,Mahabubabad,Nellikudur,9,"Poultry, Hatchery and Piggery",10.1,Working,Proprietary,No,HT
PENDEM SRINIVAS POWERLOOMS,NO,MICRO,Mahabubabad,Nellikudur,6,Power looms (without dye and bleaching),4.5,Working,Proprietary,No,LT
VEERABADRA WOOD WORKS,NO,MICRO,Mahabubabad,Nellikudur,6,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",4.1,Working,Proprietary,No,LT
KRISHNA POULTRY FARM,NO,MICRO,Mahabubabad,Nellikudur,9,"Poultry, Hatchery and Piggery",7.0,Working,Proprietary,No,LT
JYOTHI KRISHNA POULTRY FARM,NO,MICRO,Mahabubabad,Nellikudur,8,"Poultry, Hatchery and Piggery",4.0,Working,Proprietary,No,LT
OM SAI POWERLOOMS,NO,MICRO,Mahabubabad,Nellikudur,5,Power looms (without dye and bleaching),4.5,Working,Proprietary,No,LT
PMR POULTRY FARM,NO,MICRO,Mahabubabad,Peddavangara,5,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
NEO SOLREN PVT LTD,NO,MICRO,Mahabubabad,Peddavangara,10,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",77.0,Working,Pvt Ltd,No,LT
VIJAYA POULTRY FARM WITH POULTRY FEED,NO,MICRO,Mahabubabad,Peddavangara,4,"Poultry, Hatchery and Piggery",36.0,Working,Proprietary,No,LT
LALITHA LIGHT WEIGHT BRICKS,NO,MICRO,Mahabubabad,Peddavangara,11,Fly ash bricks/ block manufacturing,7.0,Working,Proprietary,No,LT
VINODHA POULTRY FARM,NO,MICRO,Mahabubabad,Peddavangara,7,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
GUNTUR ENGINEERING WORKS,NO,MICRO,Mahabubabad,Thorrur,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.0,Working,Proprietary,No,LT
VENKANNA POWERLOOMS,NO,MICRO,Mahabubabad,Thorrur,5,Power looms (without dye and bleaching),5.0,Working,Proprietary,No,LT
TIRUMALA BRICKS INDUSTRY,NO,SMALL,Mahabubabad,Thorrur,8,Fly ash bricks/ block manufacturing,36.0,Working,Proprietary,No,LT
BANGARAKKA POWER LOOMS,NO,MICRO,Mahabubabad,Thorrur,6,Power looms (without dye and bleaching),4.6,Working,Proprietary,No,LT
SRI GAYATHRI BINNY RICEMILL,NO,SMALL,Mahabubabad,Thorrur,9,Rice mill (Rice hullers only),65.5,Working,Partnership,No,LT
SRI LAXMI NARSIMHA CNC WOOD CARVINGS,NO,MICRO,Mahabubabad,Thorrur,8,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",6.0,Working,Proprietary,No,LT
M/S VEE YEN GRANITES,NO,SMALL,Mahabubabad,Thorrur,25,"Cutting, sizing and polishing of marble stone",50.0,Working,Proprietary,No,LT
DEEKSHITH WATER PLANT,NO,MICRO,Mahabubabad,Thorrur,5,Mineralized water,5.0,Working,Proprietary,No,LT
PRIYADHARSHINI DAIRY FARM,NO,MICRO,Mahabubabad,Thorrur,9,Dairy and dairy products ( small scale),6.0,Working,Proprietary,No,LT
MURTHY HALDI & MIRCHI POWDER,NO,MICRO,Mahabubabad,Thorrur,2,Spice grinding (upto-20 HP motor),9.0,Working,Proprietary,No,LT
GANAPATHI TILES EDGE CUTTING,NO,MICRO,Mahabubabad,Thorrur,7,"Cutting, sizing and polishing of marble stone",3.0,Working,Proprietary,No,LT
M/S. MANIKANTA MINERAL WATER PLANT,NO,SMALL,Mahabubabad,Thorrur,10,Mineralized water,190.0,Working,Proprietary,No,LT
ARCHEAN MARBLES AND TILES PVT.LTD,NO,SMALL,Mahbubnagar,Balanagar,19,Stone crushers,640.59,Working,Pvt Ltd,No,HT
New Firm,NO,MEDIUM,Mahbubnagar,Mahbubnagar,20,Dal Mills,300.0,Other,Proprietary,No,LT
B SUGUNA POULTRY FARM N,NO,MICRO,Medak,Alladurg,5,"Poultry, Hatchery and Piggery",25.0,Working,Proprietary,No,LT
SHAKTI WIRE INDUSTRIES,YES,MICRO,Medak,Manoharabad,14,Wire drawing and wire netting,136.0,Working,Proprietary,No,HT
Vinay Industries,YES,MICRO,Medak,Manoharabad,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),8.0,Working,Proprietary,No,LT
GEETA PANEL PRODUCTS,NO,MICRO,Medak,Manoharabad,62,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",274.0,Working,Partnership,No,HT
K N BIO SCIENCES INDIA PVT LTD,NO,MICRO,Medak,Manoharabad,7,Paints and varnishes (mixing andblending),3.1,Working,Public Limited,No,LT
RK METAL WORKS UNIT-II,YES,SMALL,Medak,Manoharabad,16,Aluminium & copper extraction from scrap using oil fired furnace (dry process only),247.53,Working,Government Body,No,HT
SRP PROPERTIES (INDIA) PRIVATE LIMITED UNIT-II,NO,MEDIUM,Medak,Manoharabad,1600,"Building and construction project more than 20,000 sq. m built up area",4000.0,Working,Pvt Ltd,No,HT
JK EPS PACKERS (UNIT-II),YES,MICRO,Medak,Manoharabad,19,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),135.0,Working,Proprietary,No,LT
Dinkar Technologies Private Limited,NO,MEGA,Medak,Medak,8,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",149279.0,Working,Pvt Ltd,No,HT
Prathima Infrastructure,NO,MICRO,Medak,Narsapur,10,Ready mix cement concrete,40.0,Working,Public Limited,No,LT
YADAGIRI TRADERS,NO,MICRO,Medak,Narsingi,15,Rice mill (Rice hullers only),85.0,Working,Proprietary,No,LT
VAYUPUTRA AGRO INDUSTRIES,NO,MICRO,Medak,Shankarampet (R),15,Rice mill (Rice hullers only),82.0,Working,Partnership,No,LT
ANSH ISPAT LLP,NO,SMALL,Medak,Shankarampet (R),40,"Ferrous and Non- ferrous metal extraction involving different furnaces through melting, refining, re-processing, casting and alloy-making",422.0,Working,LLP,No,HT
SRI LAXMI NARASIMHA RICEMILL,NO,MICRO,Medak,Shivampet,12,Rice mill (Rice hullers only),39.0,Working,Proprietary,No,LT
Dinkar Technologies Private Limited,NO,LARGE,Medak,Tekmal,8,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",149279.0,Working,Pvt Ltd,No,HT
M/s Bhagya Laxmi Enterprises,NO,MICRO,Medak,Yeldurthy,6,Printing ink manufacturing,35.0,Working,Proprietary,No,LT
ANANTHA HATCHERIES,NO,SMALL,Medak,Yeldurthy,45,"Poultry, Hatchery and Piggery",203.0,Working,Partnership,No,HT
TRIVENI FABRICATORS,NO,MICRO,Medchal,Dundigal Gandimaisamma,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12.0,Working,Proprietary,No,LT
Synergy Med Plasteck,YES,SMALL,Medchal,Ghatkesar,15,Polythene and plastic processed products manufacturing(Virgin Plastic),121.0,Working,Partnership,No,LT
PADMAJA YARNS,NO,SMALL,Medchal,Ghatkesar,10,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",450.0,Working,Proprietary,No,LT
DECCA SURGICALS PRIVATE LIMITED,NO,MICRO,Medchal,Kapra,10,"Synthetic fibers including rayon ,tyre cord, polyester filamentyarn",15.0,Working,Pvt Ltd,No,LT
MICROFITS DIES AND TOOLS,NO,MICRO,Medchal,Kapra,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Other,Proprietary,No,LT
BOXBERG,YES,MICRO,Medchal,Kukatpally,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
ADVITHA POLYMERS,NO,MICRO,Medchal,Kukatpally,8,Polythene and plastic processed products manufacturing(Virgin Plastic),22.0,Working,Proprietary,No,LT
HELI GEAR TECH,YES,SMALL,Medchal,Kukatpally,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),60.0,Working,Proprietary,No,LT
BIKING FOODS INDIA PRIVATE LIMITED,NO,SMALL,Medchal,Medchal,40,Bakery and confectionery units with production capacity> 1 TPD. ( Withovens / furnaces),215.0,Working,Pvt Ltd,No,HT
ASHA POLYMERS,NO,SMALL,Medchal,Qutubullapur,19,Polythene and plastic processed products manufacturing(Virgin Plastic),138.9,Working,Partnership,No,HT
MICRO CABLES,NO,MEGA,Medchal,Qutubullapur,12,Insulation and other coated papers (excluding paper or pipe manufacturing),1123.0,Working,Partnership,No,LT
"RUNGTA GLASS INDUSTRIES PVT. LTD.,",YES,SMALL,Medchal,Qutubullapur,65,"Glass , ceramic, earthen potteries, tile and tile manufacturing using electrical kiln or not Involving fossil fuel kiln",523.84,Working,Pvt Ltd,No,HT
Sai Enterprises,NO,MICRO,Medchal,Qutubullapur,3,"Modular wooden furniture from particle board, MDF< swan timber etc, Ceiling tiles/ partition board from saw dust, wood chips etc., and other agricultural waste using synthetic adhesive resin, wooden box making ( With boiler)",10.0,Working,Proprietary,No,LT
VENKAT SAI INDUSTRIES,YES,SMALL,Medchal,Qutubullapur,20,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),60.0,Working,Proprietary,No,LT
HARSHA MACHINE TOOLS,YES,MICRO,Medchal,Qutubullapur,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),8.0,Working,Proprietary,No,LT
M/S SEVITHA & SUSHMITHA POLYMERS,NO,MEGA,Medchal,Uppal,12,Polythene and plastic processed products manufacturing(Virgin Plastic),123.0,Working,Partnership,No,LT
M/S. LAKSHMI INDUSTRIES,NO,SMALL,Mulugu,Govindaraopet,7,Mineralized water,87.42,Working,Proprietary,No,LT
SRISAI LAXMINARASIMHA COTTON&GINNING MIL,NO,SMALL,Mulugu,Mulugu,35,Cotton spinning an. weaving (small scale),490.0,Working,Partnership,No,LT
M/S SAHYAADRI STONE CRUSHER,NO,SMALL,Mulugu,Mulugu,11,Stone crushers,174.0,Working,Partnership,No,LT
TEST INC MULUGU,NO,MEGA,Mulugu,Mulugu,12,Copper Smelter,123.0,Working,Partnership,No,LT
KRUSHI BRICKS,NO,MICRO,Nagarkurnool,Bijinapalle,10,Brickfields ( excluding fly ash brick manufacturing using lime process),10.0,Other,Proprietary,No,LT
PSV Mines and Minerals Pvt LtdP,NO,MEDIUM,Nalgonda,Chintha Palle,40,Stone crushers,727.0,Working,Pvt Ltd,No,HT
PSV Mines and Minerals Pvt Ltd,NO,MEDIUM,Nalgonda,Chintha Palle,40,Stone crushers,727.0,Working,Pvt Ltd,No,HT
Sri venkat Sai poultry farm,NO,MICRO,Nalgonda,Chityala,2,"Poultry, Hatchery and Piggery",20.0,Working,Proprietary,No,LT
Sri Sai manikanta paper products,NO,MICRO,Nalgonda,Chityala,2,Pulp and Paper (paper manufacturing with or without pulping),30.0,Working,Proprietary,No,LT
Sri Sai Lakshmi industries,NO,SMALL,Nalgonda,Gundla Palle,12,Rice mill (Rice hullers only),200.0,Working,Proprietary,No,LT
Anand poultry farm and feeds,NO,MICRO,Nalgonda,Gurrampode,3,"Poultry, Hatchery and Piggery",70.0,Working,Proprietary,No,LT
Heinfatech class Pvt Ltd,NO,SMALL,Nalgonda,Marriguda,8,Airports and Commercial AirStrips,202.0,Working,Partnership,No,HT
Sai Bricks,NO,MICRO,Nalgonda,Miryalaguda,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
sai Prashanth Rice corporation,NO,SMALL,Nalgonda,Miryalaguda,22,Rice mill (Rice hullers only),125.0,Working,Partnership,No,HT
M/S. SAMBA SIVA COTTON GINNING MILLS.,NO,SMALL,Nalgonda,Pedda Adiserla Palle,30,Cotton spinning an. weaving (small scale),471.0,Working,Partnership,No,LT
Laxmi Narayana Industry,NO,MICRO,Nalgonda,Thripuraram,7,Coke briquetting ( sun drying),7.0,Other,Proprietary,No,LT
Krishna Industry,NO,MICRO,Nalgonda,Thripuraram,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",7.0,Other,Proprietary,No,LT
Sankurathri poultry farm and feeds,NO,MICRO,Nalgonda,Thripuraram,4,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
Sri Laxmi Narsimha Agro Industries,NO,SMALL,Nirmal,Lokeswaram,20,Rice mill (Rice hullers only),58.0,Working,Proprietary,No,LT
RELIANCE BP MOBILITY LIMITED,NO,MICRO,Nizamabad,Armur,19,Automobile fuel outlet (only dispensing),104.84,Working,Proprietary,No,LT
M/s M.A. FABRICATION & GENERAL WORKS,NO,MICRO,Nizamabad,Armur,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
M/s SRI RAJA RAJESHWARI MILL,NO,MICRO,Nizamabad,Armur,5,Flour mills (dry process),6.6,Working,Proprietary,No,LT
M/s GODOWN,NO,MICRO,Nizamabad,Armur,5,Hydrocyanic acid and its derivatives,13.23,Working,Proprietary,No,LT
M/s DEEWAN BAKERY,NO,MICRO,Nizamabad,Armur,5,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),22.0,Working,Proprietary,No,LT
M/S KAVYA SMALL SCALE INDUSTRY,NO,MICRO,Nizamabad,Armur,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
M/S A1 BAKERY,NO,MICRO,Nizamabad,Armur,5,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),20.0,Working,Proprietary,No,LT
SHAIK MUBEEN,NO,MICRO,Nizamabad,Armur,3,Spice grinding (>20 hp motor),9.0,Working,Proprietary,No,LT
SRI VENKATESHWARA BRICKS,NO,MICRO,Nizamabad,Armur,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
M/S PMR AGRO GODOWN,NO,MICRO,Nizamabad,Armur,5,"Facility of handling, storage and transportation of food grains in bulk",158.12,Working,Proprietary,No,LT
RACHARLA VIJAYA FLOUR MILL,NO,MICRO,Nizamabad,Armur,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
M/s SRI VARDHINI MOTORS,NO,MICRO,Nizamabad,Armur,2,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",60.0,Working,Proprietary,No,LT
AL MADHEENA FLOUR MILL,NO,MICRO,Nizamabad,Armur,2,Flour mills (dry process),1.0,Working,Proprietary,No,LT
SRR FABRICATION WORKS,NO,MICRO,Nizamabad,Armur,1,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
SRI LAXMI NARSIMHA TROLLY WORKS,NO,MICRO,Nizamabad,Armur,1,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.5,Working,Proprietary,No,LT
CEMENT BRICKS,NO,MICRO,Nizamabad,Balkonda,7,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",6.0,Working,Proprietary,No,LT
SYED MOUZAM UDDIN QUADRI,NO,MICRO,Nizamabad,Balkonda,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",51.5,Working,Proprietary,No,LT
M/s SRINIVASA ENGINEERING WORKS,NO,MICRO,Nizamabad,Balkonda,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.63,Working,Proprietary,No,LT
SWADHEEKSHA DRINKING WATER PLANT,NO,MICRO,Nizamabad,Balkonda,2,Mineralized water,4.5,Working,Proprietary,No,LT
M/S GANESH OIL MILL,NO,MICRO,Nizamabad,Balkonda,1,Seed processing – drying with fuel,3.0,Working,Proprietary,No,LT
M/S BALAJI POULTRY FARM,NO,SMALL,Nizamabad,Balkonda,2,"Poultry, Hatchery and Piggery",40.12,Working,Proprietary,No,LT
spices industry,NO,MICRO,Nizamabad,Bheemgal,4,Spice grinding (>20 hp motor),20.0,Other,Proprietary,No,LT
M/S SRI LAXMINARSIMHA CEMENT BRICKS,NO,MICRO,Nizamabad,Bheemgal,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",6.0,Working,Proprietary,No,LT
GODOWN/STOCK,NO,MICRO,Nizamabad,Bheemgal,4,Rice mill (Rice hullers only),50.0,Working,Proprietary,No,LT
DURGA BHAVANI TRADING COMPANY,NO,MICRO,Nizamabad,Bheemgal,12,Seed processing – drying with fuel,30.0,Working,Proprietary,No,LT
M/S HARI HARA RICE MILL,NO,SMALL,Nizamabad,Bheemgal,10,Rice mill (Rice hullers only),61.0,Working,Proprietary,No,LT
M/S SYED NIZAMUDDIN TRADERS,NO,MICRO,Nizamabad,Bodhan,4,Polythene and plastic processed products manufacturing(Virgin Plastic),4.0,Working,Proprietary,No,LT
M/s GMK FLOUR MILL,NO,MICRO,Nizamabad,Bodhan,2,Spice grinding (>20 hp motor),5.0,Working,Proprietary,No,LT
M/S SRI VENKATESHWARA FLOUR MILL,NO,MICRO,Nizamabad,Bodhan,2,Flour mills (dry process),7.0,Working,Proprietary,No,LT
M/s KARAM INDUSTRIES,NO,MICRO,Nizamabad,Bodhan,10,Rice mill (Rice hullers only),49.55,Working,Proprietary,No,LT
M/S SRI RAJA RAJESHWARA RICE MILL,NO,MICRO,Nizamabad,Bodhan,10,Rice mill (Rice hullers only),45.5,Working,Proprietary,No,LT
M/S INDIAN FLOUR MILL,NO,MICRO,Nizamabad,Bodhan,1,Flour mills (dry process),3.0,Working,Proprietary,No,LT
SHIVA SHANKARA FLOUR MILL,NO,MICRO,Nizamabad,Bodhan,2,Flour mills (dry process),4.5,Working,Proprietary,No,LT
M/S AYYAPPA FOOD INDUSTRIES,NO,MICRO,Nizamabad,Bodhan,8,Flour mills (dry process),14.0,Working,Proprietary,No,LT
M/S SREE MATHA RICE MILL,NO,MICRO,Nizamabad,Bodhan,10,Rice mill (Rice hullers only),16.88,Working,Proprietary,No,LT
M/s R K RE-TREADING RUBBER,NO,MICRO,Nizamabad,Bodhan,4,Rubber goods industry (with gas operated baby boiler),20.0,Working,Proprietary,No,LT
M/S VIJAYA LAXMI INDUSTIRES,NO,SMALL,Nizamabad,Bodhan,10,Rice mill (Rice hullers only),107.52,Working,Proprietary,No,LT
M/S SAI AGRO INDUSTRIES,NO,MICRO,Nizamabad,Bodhan,20,Rice mill (Rice hullers only),132.67,Working,Proprietary,No,LT
HINDUSTAN CEMENT BRICKS,NO,MICRO,Nizamabad,Bodhan,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",8.5,Working,Proprietary,No,LT
M/S VEERABHADRA BINNY RICE MILL,NO,MICRO,Nizamabad,Bodhan,5,Rice mill (Rice hullers only),9.0,Working,Proprietary,No,LT
KRISHNA VIJAY SAW MILL,NO,MICRO,Nizamabad,Bodhan,3,Saw mills,8.0,Working,Proprietary,No,LT
M/s KRISHNA SAWMILL,NO,MICRO,Nizamabad,Bodhan,4,Saw mills,21.4,Working,Proprietary,No,LT
M/s KHURSHIDYA BINNY RICE MILL,NO,MICRO,Nizamabad,Bodhan,10,Rice mill (Rice hullers only),47.0,Working,Proprietary,No,LT
RELIANCE BP MOBILITY LIMITED,NO,MICRO,Nizamabad,Bodhan,19,Oil & Gas extraction including CBM (offshore & onshore extraction through drilling wells),120.17,Working,Proprietary,No,LT
M/S M.H TYRE RE TREADING INDUSTRIES,NO,MICRO,Nizamabad,Bodhan,7,"Assembly of air coolers /conditioners ,repairing and servicing",5.5,Working,Proprietary,No,LT
M/S SRI VENKATESHWARA MIRCHI MILL,NO,MICRO,Nizamabad,Bodhan,4,Spice grinding (>20 hp motor),7.0,Working,Proprietary,No,LT
M/s MOHAMMADIA BINNY RICEMILL,NO,MICRO,Nizamabad,Bodhan,4,Rice mill (Rice hullers only),26.0,Working,Proprietary,No,LT
M.VIKKY POULTRY FARM,NO,MICRO,Nizamabad,Dharpalle,2,"Poultry, Hatchery and Piggery",19.0,Working,Proprietary,No,LT
M/S TALARI RAMESH POULTY FARM,NO,MICRO,Nizamabad,Dharpalle,2,"Poultry, Hatchery and Piggery",14.0,Working,Proprietary,No,LT
M/S KOMAL SUBMERSIBLE WORK,NO,MICRO,Nizamabad,Dharpalle,1,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.0,Working,Proprietary,No,HT
M/S SAI POULTRY FARAM,NO,MICRO,Nizamabad,Dharpalle,2,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
M/s VISHWA AGRO TECH,NO,MICRO,Nizamabad,Dichpalle,5,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),5.0,Working,Proprietary,No,LT
Syed Chand Pasha,NO,MICRO,Nizamabad,Dichpalle,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),1.0,Working,Proprietary,No,LT
M/S SRI SAI POULTRY FARM,NO,MICRO,Nizamabad,Dichpalle,2,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
SANTOSHI FOODS,NO,MICRO,Nizamabad,Dichpalle,5,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),5.0,Working,Proprietary,No,LT
PASHA ENGINEERING WORKS & MOTOR WINDING WORKS,NO,MICRO,Nizamabad,Dichpalle,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),1.0,Working,Proprietary,No,LT
GODOWN/STORE,NO,MICRO,Nizamabad,Dichpalle,4,Food and food processing including fruits and vegetable processing,18.19,Working,Proprietary,No,LT
CHEHAK INDUSTRIES,NO,SMALL,Nizamabad,Jakranpalle,20,Packing materials manufacturing from non asbestos fibre vegetable fibre yarn,700.0,Working,Partnership,No,LT
PEDDA RAJANNA POULTRY FARM,NO,MICRO,Nizamabad,Jakranpalle,2,"Poultry, Hatchery and Piggery",22.0,Working,Proprietary,No,LT
M/s JAGADISH AGRI GODOWN,NO,MICRO,Nizamabad,Jakranpalle,4,Chilling plant and ice making without using ammonia,25.0,Working,Proprietary,No,LT
M/s PUSHPA POULTRY FARM,NO,MICRO,Nizamabad,Kammarpalle,5,"Poultry, Hatchery and Piggery",21.0,Working,Proprietary,No,LT
M/S SRI ANJANEYA CEMENT BRICKS,NO,MICRO,Nizamabad,Kammarpalle,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",9.12,Working,Proprietary,No,LT
