year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Other non-food crops,22,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Other non-food crops,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Other non-food crops,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Other non-food crops,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Total,6909,5008
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Total,3327,2890
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Total,6212,7828
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Total,11509,10984
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Total,12101,8540
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Total,7120,7120
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Total,7992,6376
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Total,6160,5669
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Total,2434,1573
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Total,8495,4368
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Total,9233,7386
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Total,5488,5904
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Total,2063,1241
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Total,6706,6549
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Total,3140,2091
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Total,2265,1867
