year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2014-2015,Rabi,Rangareddy,Yacharam,Chillies,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Potato,324,296
2014-2015,Rabi,Rangareddy,Mominpet,Potato,142,237
2014-2015,Rabi,Rangareddy,Nawabpet,Potato,17,20
2014-2015,Rabi,Rangareddy,Shankarpalle,Potato,52,26
2014-2015,Rabi,Rangareddy,Serilingampalle,Potato,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Potato,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Potato,0,0
2014-2015,Rabi,Rangareddy,Medchal,Potato,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Potato,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Potato,0,0
2014-2015,Rabi,Rangareddy,Keesara,Potato,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Potato,0,0
2014-2015,Rabi,Rangareddy,Uppal,Potato,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Potato,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Potato,2,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Potato,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Potato,0,0
2014-2015,Rabi,Rangareddy,Chevella,Potato,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Potato,7,2
2014-2015,Rabi,Rangareddy,Dharur,Potato,0,0
2014-2015,Rabi,Rangareddy,Bantaram,Potato,0,42
2014-2015,Rabi,Rangareddy,Peddemul,Potato,0,0
2014-2015,Rabi,Rangareddy,Tandur,Potato,0,0
2014-2015,Rabi,Rangareddy,Basheerabad,Potato,0,0
2014-2015,Rabi,Rangareddy,Yalal,Potato,0,0
2014-2015,Rabi,Rangareddy,Doma,Potato,0,0
2014-2015,Rabi,Rangareddy,Gandeed,Potato,0,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Potato,0,0
2014-2015,Rabi,Rangareddy,Pargi,Potato,0,0
2014-2015,Rabi,Rangareddy,Pudur,Potato,0,0
2014-2015,Rabi,Rangareddy,Shabad,Potato,0,0
2014-2015,Rabi,Rangareddy,Shamshabad,Potato,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Potato,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Potato,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Potato,0,4
2014-2015,Rabi,Rangareddy,Manchal,Potato,0,0
2014-2015,Rabi,Rangareddy,Yacharam,Potato,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Onion,265,185
2014-2015,Rabi,Rangareddy,Mominpet,Onion,320,253
2014-2015,Rabi,Rangareddy,Nawabpet,Onion,101,58
2014-2015,Rabi,Rangareddy,Shankarpalle,Onion,176,52
2014-2015,Rabi,Rangareddy,Serilingampalle,Onion,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Onion,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Onion,0,1
2014-2015,Rabi,Rangareddy,Medchal,Onion,0,1
2014-2015,Rabi,Rangareddy,Shamirpet,Onion,1,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Onion,0,0
2014-2015,Rabi,Rangareddy,Keesara,Onion,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Onion,0,0
2014-2015,Rabi,Rangareddy,Uppal,Onion,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Onion,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Onion,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Onion,5,10
2014-2015,Rabi,Rangareddy,Moinabad,Onion,36,33
2014-2015,Rabi,Rangareddy,Chevella,Onion,86,45
2014-2015,Rabi,Rangareddy,Vikarabad,Onion,52,98
2014-2015,Rabi,Rangareddy,Dharur,Onion,95,33
2014-2015,Rabi,Rangareddy,Bantaram,Onion,170,129
2014-2015,Rabi,Rangareddy,Peddemul,Onion,33,25
2014-2015,Rabi,Rangareddy,Tandur,Onion,307,374
2014-2015,Rabi,Rangareddy,Basheerabad,Onion,10,0
2014-2015,Rabi,Rangareddy,Yalal,Onion,25,17
2014-2015,Rabi,Rangareddy,Doma,Onion,21,10
2014-2015,Rabi,Rangareddy,Gandeed,Onion,55,68
2014-2015,Rabi,Rangareddy,Kulkacharla,Onion,27,13
2014-2015,Rabi,Rangareddy,Pargi,Onion,45,42
2014-2015,Rabi,Rangareddy,Pudur,Onion,37,20
2014-2015,Rabi,Rangareddy,Shabad,Onion,79,29
2014-2015,Rabi,Rangareddy,Shamshabad,Onion,17,14
2014-2015,Rabi,Rangareddy,Maheswaram,Onion,12,33
2014-2015,Rabi,Rangareddy,Kandukur,Onion,29,16
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Onion,21,12
2014-2015,Rabi,Rangareddy,Manchal,Onion,6,1
2014-2015,Rabi,Rangareddy,Yacharam,Onion,5,7
2014-2015,Rabi,Rangareddy,Marpalle,Other food crops,0,781
2014-2015,Rabi,Rangareddy,Mominpet,Other food crops,0,876
2014-2015,Rabi,Rangareddy,Nawabpet,Other food crops,0,177
2014-2015,Rabi,Rangareddy,Shankarpalle,Other food crops,0,811
2014-2015,Rabi,Rangareddy,Serilingampalle,Other food crops,0,3
2014-2015,Rabi,Rangareddy,Balanagar,Other food crops,,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Other food crops,,18
2014-2015,Rabi,Rangareddy,Medchal,Other food crops,133,142
2014-2015,Rabi,Rangareddy,Shamirpet,Other food crops,,613
2014-2015,Rabi,Rangareddy,Malkajgiri,Other food crops,,18
2014-2015,Rabi,Rangareddy,Keesara,Other food crops,,73
2014-2015,Rabi,Rangareddy,Ghatkesar,Other food crops,,31
2014-2015,Rabi,Rangareddy,Uppal,Other food crops,,1
2014-2015,Rabi,Rangareddy,Hayathnagar,Other food crops,,113
2014-2015,Rabi,Rangareddy,Saroornagar,Other food crops,67,102
2014-2015,Rabi,Rangareddy,Rajendranagar,Other food crops,0,50
2014-2015,Rabi,Rangareddy,Moinabad,Other food crops,,733
2014-2015,Rabi,Rangareddy,Chevella,Other food crops,0,701
2014-2015,Rabi,Rangareddy,Vikarabad,Other food crops,,368
2014-2015,Rabi,Rangareddy,Dharur,Other food crops,,186
2014-2015,Rabi,Rangareddy,Bantaram,Other food crops,0,308
2014-2015,Rabi,Rangareddy,Peddemul,Other food crops,,127
2014-2015,Rabi,Rangareddy,Tandur,Other food crops,,462
2014-2015,Rabi,Rangareddy,Basheerabad,Other food crops,,48
2014-2015,Rabi,Rangareddy,Yalal,Other food crops,,95
2014-2015,Rabi,Rangareddy,Doma,Other food crops,,61
2014-2015,Rabi,Rangareddy,Gandeed,Other food crops,,163
2014-2015,Rabi,Rangareddy,Kulkacharla,Other food crops,,58
2014-2015,Rabi,Rangareddy,Pargi,Other food crops,,154
2014-2015,Rabi,Rangareddy,Pudur,Other food crops,,266
2014-2015,Rabi,Rangareddy,Shabad,Other food crops,,849
2014-2015,Rabi,Rangareddy,Shamshabad,Other food crops,,445
2014-2015,Rabi,Rangareddy,Maheswaram,Other food crops,505,563
2014-2015,Rabi,Rangareddy,Kandukur,Other food crops,,1035
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Other food crops,,246
2014-2015,Rabi,Rangareddy,Manchal,Other food crops,,142
2014-2015,Rabi,Rangareddy,Yacharam,Other food crops,,158
2014-2015,Rabi,Rangareddy,Marpalle,Sugarcane,105,59
2014-2015,Rabi,Rangareddy,Mominpet,Sugarcane,14,2
2014-2015,Rabi,Rangareddy,Nawabpet,Sugarcane,10,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Sugarcane,4,8
2014-2015,Rabi,Rangareddy,Serilingampalle,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Sugarcane,1,0
2014-2015,Rabi,Rangareddy,Medchal,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Keesara,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Uppal,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Chevella,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Sugarcane,36,0
2014-2015,Rabi,Rangareddy,Dharur,Sugarcane,38,18
2014-2015,Rabi,Rangareddy,Bantaram,Sugarcane,373,242
2014-2015,Rabi,Rangareddy,Peddemul,Sugarcane,423,751
2014-2015,Rabi,Rangareddy,Tandur,Sugarcane,2,11
2014-2015,Rabi,Rangareddy,Basheerabad,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Yalal,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Doma,Sugarcane,4,0
2014-2015,Rabi,Rangareddy,Gandeed,Sugarcane,0,14
2014-2015,Rabi,Rangareddy,Kulkacharla,Sugarcane,8,0
2014-2015,Rabi,Rangareddy,Pargi,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Pudur,Sugarcane,10,0
2014-2015,Rabi,Rangareddy,Shabad,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Shamshabad,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Manchal,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Yacharam,Sugarcane,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Total food crops,1386,1792
2014-2015,Rabi,Rangareddy,Mominpet,Total food crops,1498,1825
2014-2015,Rabi,Rangareddy,Nawabpet,Total food crops,1233,946
2014-2015,Rabi,Rangareddy,Shankarpalle,Total food crops,2240,1923
2014-2015,Rabi,Rangareddy,Serilingampalle,Total food crops,15,7
2014-2015,Rabi,Rangareddy,Balanagar,Total food crops,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Total food crops,211,59
2014-2015,Rabi,Rangareddy,Medchal,Total food crops,786,534
2014-2015,Rabi,Rangareddy,Shamirpet,Total food crops,1097,1049
2014-2015,Rabi,Rangareddy,Malkajgiri,Total food crops,25,28
2014-2015,Rabi,Rangareddy,Keesara,Total food crops,307,279
2014-2015,Rabi,Rangareddy,Ghatkesar,Total food crops,940,897
2014-2015,Rabi,Rangareddy,Uppal,Total food crops,10,6
2014-2015,Rabi,Rangareddy,Hayathnagar,Total food crops,1201,845
2014-2015,Rabi,Rangareddy,Saroornagar,Total food crops,237,146
2014-2015,Rabi,Rangareddy,Rajendranagar,Total food crops,156,156
2014-2015,Rabi,Rangareddy,Moinabad,Total food crops,1484,1198
2014-2015,Rabi,Rangareddy,Chevella,Total food crops,1874,1363
2014-2015,Rabi,Rangareddy,Vikarabad,Total food crops,825,918
2014-2015,Rabi,Rangareddy,Dharur,Total food crops,1568,884
2014-2015,Rabi,Rangareddy,Bantaram,Total food crops,1255,1003
2014-2015,Rabi,Rangareddy,Peddemul,Total food crops,1358,1460
2014-2015,Rabi,Rangareddy,Tandur,Total food crops,2352,2586
2014-2015,Rabi,Rangareddy,Basheerabad,Total food crops,1713,1276
2014-2015,Rabi,Rangareddy,Yalal,Total food crops,2356,1870
2014-2015,Rabi,Rangareddy,Doma,Total food crops,1840,842
2014-2015,Rabi,Rangareddy,Gandeed,Total food crops,1684,893
2014-2015,Rabi,Rangareddy,Kulkacharla,Total food crops,1624,790
2014-2015,Rabi,Rangareddy,Pargi,Total food crops,892,823
2014-2015,Rabi,Rangareddy,Pudur,Total food crops,1015,994
2014-2015,Rabi,Rangareddy,Shabad,Total food crops,2056,1667
2014-2015,Rabi,Rangareddy,Shamshabad,Total food crops,999,1002
2014-2015,Rabi,Rangareddy,Maheswaram,Total food crops,1444,1245
2014-2015,Rabi,Rangareddy,Kandukur,Total food crops,2040,2930
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Total food crops,1434,764
2014-2015,Rabi,Rangareddy,Manchal,Total food crops,804,619
2014-2015,Rabi,Rangareddy,Yacharam,Total food crops,939,526
2014-2015,Rabi,Rangareddy,Marpalle,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Mominpet,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Nawabpet,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Medchal,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Keesara,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Uppal,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Chevella,Groundnut,8,2
2014-2015,Rabi,Rangareddy,Vikarabad,Groundnut,29,0
2014-2015,Rabi,Rangareddy,Dharur,Groundnut,530,386
2014-2015,Rabi,Rangareddy,Bantaram,Groundnut,15,3
2014-2015,Rabi,Rangareddy,Peddemul,Groundnut,623,179
2014-2015,Rabi,Rangareddy,Tandur,Groundnut,481,533
2014-2015,Rabi,Rangareddy,Basheerabad,Groundnut,525,634
2014-2015,Rabi,Rangareddy,Yalal,Groundnut,1508,1225
2014-2015,Rabi,Rangareddy,Doma,Groundnut,1223,836
2014-2015,Rabi,Rangareddy,Gandeed,Groundnut,2315,1150
2014-2015,Rabi,Rangareddy,Kulkacharla,Groundnut,1145,685
2014-2015,Rabi,Rangareddy,Pargi,Groundnut,401,533
2014-2015,Rabi,Rangareddy,Pudur,Groundnut,2,0
2014-2015,Rabi,Rangareddy,Shabad,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Shamshabad,Groundnut,4,6
2014-2015,Rabi,Rangareddy,Maheswaram,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Groundnut,4,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Groundnut,0,0
2014-2015,Rabi,Rangareddy,Manchal,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Yacharam,Groundnut,1,0
2014-2015,Rabi,Rangareddy,Marpalle,Sunflower,8,12
2014-2015,Rabi,Rangareddy,Mominpet,Sunflower,4,22
2014-2015,Rabi,Rangareddy,Nawabpet,Sunflower,6,8
2014-2015,Rabi,Rangareddy,Shankarpalle,Sunflower,47,15
2014-2015,Rabi,Rangareddy,Serilingampalle,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Medchal,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Shamirpet,Sunflower,3,8
2014-2015,Rabi,Rangareddy,Malkajgiri,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Keesara,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Uppal,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Sunflower,13,10
2014-2015,Rabi,Rangareddy,Chevella,Sunflower,124,65
2014-2015,Rabi,Rangareddy,Vikarabad,Sunflower,7,0
2014-2015,Rabi,Rangareddy,Dharur,Sunflower,42,30
2014-2015,Rabi,Rangareddy,Bantaram,Sunflower,2,4
2014-2015,Rabi,Rangareddy,Peddemul,Sunflower,2,0
2014-2015,Rabi,Rangareddy,Tandur,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Basheerabad,Sunflower,7,10
2014-2015,Rabi,Rangareddy,Yalal,Sunflower,0,3
2014-2015,Rabi,Rangareddy,Doma,Sunflower,4,4
2014-2015,Rabi,Rangareddy,Gandeed,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Sunflower,2,0
2014-2015,Rabi,Rangareddy,Pargi,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Pudur,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Shabad,Sunflower,32,18
2014-2015,Rabi,Rangareddy,Shamshabad,Sunflower,12,8
2014-2015,Rabi,Rangareddy,Maheswaram,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Sunflower,11,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Sunflower,0,0
2014-2015,Rabi,Rangareddy,Manchal,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Yacharam,Sunflower,1,0
2014-2015,Rabi,Rangareddy,Marpalle,Safflower,129,85
2014-2015,Rabi,Rangareddy,Mominpet,Safflower,75,29
2014-2015,Rabi,Rangareddy,Nawabpet,Safflower,109,85
2014-2015,Rabi,Rangareddy,Shankarpalle,Safflower,28,5
2014-2015,Rabi,Rangareddy,Serilingampalle,Safflower,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Safflower,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Safflower,0,0
2014-2015,Rabi,Rangareddy,Medchal,Safflower,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Safflower,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Safflower,0,0
2014-2015,Rabi,Rangareddy,Keesara,Safflower,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Safflower,0,0
2014-2015,Rabi,Rangareddy,Uppal,Safflower,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Safflower,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Safflower,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Safflower,3,5
2014-2015,Rabi,Rangareddy,Moinabad,Safflower,4,3
2014-2015,Rabi,Rangareddy,Chevella,Safflower,78,36
2014-2015,Rabi,Rangareddy,Vikarabad,Safflower,43,22
2014-2015,Rabi,Rangareddy,Dharur,Safflower,29,26
2014-2015,Rabi,Rangareddy,Bantaram,Safflower,176,61
2014-2015,Rabi,Rangareddy,Peddemul,Safflower,110,32
2014-2015,Rabi,Rangareddy,Tandur,Safflower,315,218
2014-2015,Rabi,Rangareddy,Basheerabad,Safflower,277,60
2014-2015,Rabi,Rangareddy,Yalal,Safflower,240,125
2014-2015,Rabi,Rangareddy,Doma,Safflower,2,0
2014-2015,Rabi,Rangareddy,Gandeed,Safflower,1,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Safflower,0,0
2014-2015,Rabi,Rangareddy,Pargi,Safflower,4,0
2014-2015,Rabi,Rangareddy,Pudur,Safflower,62,0
2014-2015,Rabi,Rangareddy,Shabad,Safflower,52,3
2014-2015,Rabi,Rangareddy,Shamshabad,Safflower,0,1
2014-2015,Rabi,Rangareddy,Maheswaram,Safflower,2,0
2014-2015,Rabi,Rangareddy,Kandukur,Safflower,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Safflower,0,0
2014-2015,Rabi,Rangareddy,Manchal,Safflower,0,0
2014-2015,Rabi,Rangareddy,Yacharam,Safflower,1,0
2014-2015,Rabi,Rangareddy,Marpalle,Non-food crops,153,102
2014-2015,Rabi,Rangareddy,Mominpet,Non-food crops,102,68
2014-2015,Rabi,Rangareddy,Nawabpet,Non-food crops,130,109
2014-2015,Rabi,Rangareddy,Shankarpalle,Non-food crops,164,170
2014-2015,Rabi,Rangareddy,Serilingampalle,Non-food crops,3,1
2014-2015,Rabi,Rangareddy,Balanagar,Non-food crops,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Non-food crops,12,10
2014-2015,Rabi,Rangareddy,Medchal,Non-food crops,24,42
2014-2015,Rabi,Rangareddy,Shamirpet,Non-food crops,28,44
2014-2015,Rabi,Rangareddy,Malkajgiri,Non-food crops,6,3
2014-2015,Rabi,Rangareddy,Keesara,Non-food crops,24,29
2014-2015,Rabi,Rangareddy,Ghatkesar,Non-food crops,13,21
2014-2015,Rabi,Rangareddy,Uppal,Non-food crops,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Non-food crops,6,6
2014-2015,Rabi,Rangareddy,Saroornagar,Non-food crops,1,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Non-food crops,21,40
2014-2015,Rabi,Rangareddy,Moinabad,Non-food crops,383,291
2014-2015,Rabi,Rangareddy,Chevella,Non-food crops,293,307
2014-2015,Rabi,Rangareddy,Vikarabad,Non-food crops,109,71
2014-2015,Rabi,Rangareddy,Dharur,Non-food crops,643,462
2014-2015,Rabi,Rangareddy,Bantaram,Non-food crops,226,106
2014-2015,Rabi,Rangareddy,Peddemul,Non-food crops,743,211
2014-2015,Rabi,Rangareddy,Tandur,Non-food crops,799,751
2014-2015,Rabi,Rangareddy,Basheerabad,Non-food crops,815,704
2014-2015,Rabi,Rangareddy,Yalal,Non-food crops,1765,1361
2014-2015,Rabi,Rangareddy,Doma,Non-food crops,1229,908
2014-2015,Rabi,Rangareddy,Gandeed,Non-food crops,2335,1564
2014-2015,Rabi,Rangareddy,Kulkacharla,Non-food crops,1212,685
2014-2015,Rabi,Rangareddy,Pargi,Non-food crops,406,533
2014-2015,Rabi,Rangareddy,Pudur,Non-food crops,106,27
2014-2015,Rabi,Rangareddy,Shabad,Non-food crops,200,233
2014-2015,Rabi,Rangareddy,Shamshabad,Non-food crops,79,103
2014-2015,Rabi,Rangareddy,Maheswaram,Non-food crops,165,291
2014-2015,Rabi,Rangareddy,Kandukur,Non-food crops,164,67
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Non-food crops,147,127
2014-2015,Rabi,Rangareddy,Manchal,Non-food crops,103,93
2014-2015,Rabi,Rangareddy,Yacharam,Non-food crops,8,4
2014-2015,Rabi,Rangareddy,Marpalle,Total,1539,1413
2014-2015,Rabi,Rangareddy,Mominpet,Total,1600,1403
2014-2015,Rabi,Rangareddy,Nawabpet,Total,1363,983
2014-2015,Rabi,Rangareddy,Shankarpalle,Total,2404,2015
2014-2015,Rabi,Rangareddy,Serilingampalle,Total,18,8
2014-2015,Rabi,Rangareddy,Balanagar,Total,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Total,222,68
2014-2015,Rabi,Rangareddy,Medchal,Total,810,575
2014-2015,Rabi,Rangareddy,Shamirpet,Total,1125,1102
2014-2015,Rabi,Rangareddy,Malkajgiri,Total,31,31
2014-2015,Rabi,Rangareddy,Keesara,Total,330,308
2014-2015,Rabi,Rangareddy,Ghatkesar,Total,953,918
2014-2015,Rabi,Rangareddy,Uppal,Total,10,6
2014-2015,Rabi,Rangareddy,Hayathnagar,Total,1207,851
2014-2015,Rabi,Rangareddy,Saroornagar,Total,238,146
2014-2015,Rabi,Rangareddy,Rajendranagar,Total,177,186
2014-2015,Rabi,Rangareddy,Moinabad,Total,1868,1487
2014-2015,Rabi,Rangareddy,Chevella,Total,2167,1652
2014-2015,Rabi,Rangareddy,Vikarabad,Total,934,894
2014-2015,Rabi,Rangareddy,Dharur,Total,2211,1313
2014-2015,Rabi,Rangareddy,Bantaram,Total,1481,938
2014-2015,Rabi,Rangareddy,Peddemul,Total,2101,1649
2014-2015,Rabi,Rangareddy,Tandur,Total,3152,2974
2014-2015,Rabi,Rangareddy,Basheerabad,Total,2528,1966
2014-2015,Rabi,Rangareddy,Yalal,Total,4121,3214
2014-2015,Rabi,Rangareddy,Doma,Total,3069,1740
2014-2015,Rabi,Rangareddy,Gandeed,Total,4020,2389
2014-2015,Rabi,Rangareddy,Kulkacharla,Total,2837,1462
2014-2015,Rabi,Rangareddy,Pargi,Total,1298,1314
2014-2015,Rabi,Rangareddy,Pudur,Total,1121,1001
2014-2015,Rabi,Rangareddy,Shabad,Total,2256,1873
2014-2015,Rabi,Rangareddy,Shamshabad,Total,1078,1113
2014-2015,Rabi,Rangareddy,Maheswaram,Total,1609,1503
2014-2015,Rabi,Rangareddy,Kandukur,Total,2202,2981
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Total,1582,896
2014-2015,Rabi,Rangareddy,Manchal,Total,904,711
2014-2015,Rabi,Rangareddy,Yacharam,Total,949,523
