DDate,AmcCode,AmcName,YardCode,YardName,CommCode,CommName,VarityCode,VarityName,Arrivals,Minimum,Maximum,Model
2014-12-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),144,1500,1600,1350
2014-12-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),69,1500,1600,1560
2014-12-15 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,315,1500,1600,1550
2014-12-12 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,11,1600,1600,1600
2014-12-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),92,1500,1600,1550
2014-12-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),56,1500,1600,1550
2014-12-10 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,35,1650,1650,1650
2014-12-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),21,1600,1600,1600
2014-12-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),85,1500,1600,1550
2014-12-09 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,14,1610,1610,1610
2014-12-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),108,1500,1600,1550
2014-12-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,72,1500,1600,1600
2014-12-06 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,218,1580,1700,1580
2014-12-05 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,153,1400,1850,1410
2014-12-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),75,1500,1600,1550
2014-12-04 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,38,1380,1600,1600
2014-12-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),11,1550,1550,1550
2014-12-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),105,1500,1600,1550
2014-12-03 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,56,1410,1660,1500
2014-12-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),59,1550,1600,1600
2014-12-02 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,101,1400,1600,1500
2014-12-01 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,105,1500,1600,1600
2014-12-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),112,1500,1550,1550
2014-11-29 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,95,1411,1600,1525
2014-11-28 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,35,1590,1590,1590
2014-11-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),63,1550,1600,1580
2014-11-27 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,25,1410,1410,1410
2014-11-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),31,1550,1600,1550
2014-11-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),45,1500,1600,1600
2014-11-26 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,25,1500,1500,1500
2014-11-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),21,1600,1600,1600
2014-11-25 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,84,1600,1630,1600
2014-11-24 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,42,1490,1550,1490
2014-11-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),69,1500,1650,1600
2014-11-21 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,70,1410,1410,1410
2014-11-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),25,1620,1800,1620
2014-11-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),42,1600,1600,1600
2014-11-20 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,45,1550,1550,1550
2014-11-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),39,1500,1600,1600
2014-11-19 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,133,1500,1575,1575
2014-11-18 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,15,1400,1400,1400
2014-11-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),39,1500,1600,1600
2014-11-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),53,1500,1600,1600
2014-11-15 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,14,1500,1500,1500
2014-11-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),49,1600,1600,1600
2014-11-12 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,101,1500,1600,1500
2014-11-13 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,42,1600,1600,1600
2014-11-11 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,28,1410,1410,1410
2014-11-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,70,1611,1611,1611
2014-11-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,70,1611,1611,1611
2014-11-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,70,1611,1611,1611
2014-11-10 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,70,1610,1610,1610
2014-11-07 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,28,1611,1611,1611
2014-11-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),25,1500,1800,1500
2014-10-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),4,1860,1860,1860
2014-10-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),22,1720,1850,1720
2014-10-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),11,1550,1550,1550
2014-09-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),4,1800,1800,1800
2014-09-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),7,1800,1800,1800
2014-09-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),20,1800,1850,1800
2014-09-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),20,1800,1850,1800
2014-09-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),5,1800,1800,1800
2014-09-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),17,1750,1800,1750
2014-09-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),2,1850,1850,1850
2014-09-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),11,1800,1800,1800
2014-09-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),25,1700,1800,1800
2014-09-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),1,1500,1500,1500
2014-09-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),25,1850,1850,1850
2014-09-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),17,1600,1800,1800
2014-09-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),21,1700,1800,1800
2014-09-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),14,1800,1800,1800
2014-08-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),7,1500,1500,1500
2014-08-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),6,1800,1800,1800
2014-08-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),1,1700,1700,1700
2014-08-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),5,1700,1700,1700
2014-08-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),6,1900,1900,1900
2014-08-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),4,1750,1750,1750
2014-08-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),11,1750,1780,1780
2014-08-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),14,1700,1750,1750
2014-08-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),3,1800,1800,1800
2014-08-04 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,22,1320,1350,1330
2014-08-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),26,1400,1750,1750
2014-08-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),9,1800,1800,1800
2014-07-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),13,1820,1820,1820
2014-07-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),15,1500,1600,1500
2014-07-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),13,1600,1800,1600
2014-07-25 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,13,1345,1345,1345
2014-07-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),2,1800,1800,1800
2014-07-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),41,1800,1800,1800
2014-07-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),6,1800,1800,1800
2014-07-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),4,1800,1800,1800
2014-07-19 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,14,1345,1345,1345
2014-07-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),7,1800,1800,1800
2014-07-16 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,175,1340,1340,1340
2014-07-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),7,1800,1800,1800
2014-07-10 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,195,Grade-A,28,1345,1610,1610
2014-07-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,247,Grade-A (Samba Masuri),6,1750,1750,1750
2014-01-02 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,124,1100,1173,1137
2014-01-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),56,1340,1340,1340
2014-01-02 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9291,4522,4891,4891
2014-01-03 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9109,4522,4891,4891
2014-01-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),53,1330,1340,1340
2014-01-03 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,141,1100,1154,1127
2014-01-04 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,222,1100,1155,1127
2014-01-06 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,260,1100,1135,1117
2014-01-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),35,1340,1340,1340
2014-01-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),88,1330,1330,1330
2014-01-07 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,238,1100,1139,1119
2014-01-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),21,1330,1340,1330
2014-01-04 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9399,4508,4876,4830
2014-01-06 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,12646,4522,4891,4845
2014-01-07 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10608,4665,4944,4898
2014-01-08 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10313,4712,4994,4947
2014-01-08 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,91,1100,1147,1123
2014-01-09 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,79,1100,1150,1125
2014-01-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),34,1330,1340,1330
2014-01-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),48,1330,1330,1330
2014-01-10 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,270,1100,1163,1131
2014-01-11 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,292,1100,1165,1132
2014-01-16 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,98,1100,1150,1125
2014-01-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),29,1340,1340,1340
2014-01-11 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,12429,4570,4994,4900
2014-01-17 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10614,4808,5096,5048
2014-01-09 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9653,4663,5096,5000
2014-01-10 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,11898,4750,5035,4987
2014-01-15 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5536,4523,4994,4900
2014-01-16 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,7589,4711,5096,5000
2014-01-17 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,136,1100,1150,1125
2014-01-18 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,102,1100,1162,1150
2014-01-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),61,1330,1340,1340
2014-01-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),17,1340,1340,1340
2014-01-20 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,334,1050,1174,1150
2014-01-21 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,169,1060,1175,1100
2014-01-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),29,1330,1340,1340
2014-01-18 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9904,4711,5096,5000
2014-01-20 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,12295,4797,5032,4940
2014-01-21 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,11870,4570,4994,4900
2014-01-22 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9336,4650,4929,4882
2014-01-22 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,66,1075,1178,1150
2014-01-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),15,1330,1340,1330
2014-01-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),6,1340,1340,1340
2014-01-23 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,230,1135,1163,1163
2014-01-24 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,156,1110,1171,1170
2014-01-25 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,59,1050,1144,1100
2014-01-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),56,1330,1340,1340
2014-01-23 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,7299,4660,4939,4864
2014-01-24 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5607,4510,4929,4836
2014-01-25 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,7144,4559,4982,4888
2014-01-27 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10869,4740,5024,4929
2014-01-27 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,81,1100,1170,1150
2014-01-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),26,1340,1340,1340
2014-01-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),21,1340,1340,1340
2014-01-28 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,70,1140,1170,1170
2014-01-29 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,123,100,1153,1140
2014-01-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),89,1340,1340,1340
2014-01-28 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10339,4726,4960,4867
2014-01-29 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,12039,4722,4907,4815
2014-01-31 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),45,1330,1340,1340
2014-01-31 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,118,1100,1170,1170
2014-02-01 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,74,1100,1155,1155
2014-02-03 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,330,1125,1150,1130
2014-02-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),12,1340,1340,1340
2014-01-31 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,12094,4630,4907,4815
2014-02-01 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9777,4600,4876,4830
2014-02-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),16,1330,1340,1340
2014-02-04 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,115,1125,1156,1150
2014-02-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),37,1340,1340,1340
2014-02-03 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,11778,4578,4902,4856
2014-02-04 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,8193,4600,4876,4830
2014-02-05 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9402,4600,4876,4830
2014-02-05 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,92,4800,4800,4800
2014-02-05 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,344,1154,1160,1160
2014-02-06 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,313,1075,1175,1175
2014-02-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),15,1330,1340,1340
2014-02-07 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,8795,4670,4950,4856
2014-02-07 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,209,4638,4830,4830
2014-02-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),53,1340,1340,1340
2014-02-06 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9143,4557,4929,4882
2014-02-06 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,230,4825,4825,4825
2014-02-07 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,160,1120,1162,1140
2014-02-08 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,630,1120,1169,1160
2014-02-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),27,340,1340,1340
2014-02-08 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9244,4586,4960,4914
2014-02-08 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,777,4784,4845,4845
2014-02-10 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9558,4730,5013,4966
2014-02-10 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,361,4704,4900,4900
2014-02-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),32,1330,1340,1340
2014-02-10 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,465,1170,1183,1175
2014-02-12 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9866,4720,4956,4908
2014-02-12 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,594,4694,4840,4840
2014-02-13 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,10277,4700,4935,4888
2014-02-13 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,495,4604,4800,4800
2014-02-14 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,8007,4653,4935,4888
2014-02-14 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,178,4760,4760,4760
2014-02-15 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,7565,4660,4935,4846
2014-02-15 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,130,4750,4750,4750
2014-02-17 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,7518,4640,4918,4825
2014-02-17 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,212,4740,4740,4740
2014-02-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),35,1340,1340,1340
2014-02-11 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,301,1170,1180,1175
2014-02-17 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,455,1140,1175,1157
2014-02-18 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,368,1160,1180,1175
2014-02-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),4,1340,1340,1340
2014-02-11 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,9118,4700,4935,4888
2014-02-11 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,436,4636,4830,4830
2014-02-18 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,6544,4578,4902,4856
2014-02-19 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,6285,4610,4840,4794
2014-02-19 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,287,1100,1174,1160
2014-02-20 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,222,1150,1183,1160
2014-02-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),16,1330,1340,1340
2014-02-21 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,171,1130,1196,1160
2014-02-22 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,169,1175,1201,1180
2014-02-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),30,1330,1340,1330
2014-02-22 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5492,4600,4830,4784
2014-02-24 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,4522,4630,4861,4815
2014-02-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),30,1330,1340,1330
2014-02-20 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5817,4600,4830,4784
2014-02-21 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5492,4600,4830,84
2014-02-24 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,435,1180,1204,2800
2014-02-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),14,1330,1340,1340
2014-02-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),16,1330,1330,1330
2014-02-25 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,350,1100,1205,1200
2014-02-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),26,1330,1340,1330
2014-02-26 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,496,1150,1206,1190
2014-03-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,270,Grade-A (1010),85,1330,1340,1340
2014-02-25 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,4366,4600,4830,4784
2014-02-26 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,5450,4563,4794,4794
2014-02-28 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,2616,4580,4763,4763
2014-03-03 00:00:00+05:30,186,Adilabad,10,Adilabad,25,Cotton,25,Common,3833,4514,4742,4742
2014-03-03 00:00:00+05:30,246,Warangal,886,Warangal,5,Maize,5,Common,502,1200,1220,1210
