district,mandal,village,unit_name,unit_address,incentive_name
Karimnagar,Shankarapatnam,Molangur,M/S KAVERI SEED COMPANY LIMITED,"708 PART , 709 PART ,713PART Molangur Shankarapatnam Karimnagar",Power Cost Reimbursement
Karimnagar,Shankarapatnam,Molangur,M/S. MARATI BHARATHI,H.NO. 6-135/1 Molangur Shankarapatnam Karimnagar,Investment Subsidy
Karimnagar,Shankarapatnam,Molangur,M/S. MARATI BHARATHI,H.NO. 6-135/1 Molangur Shankarapatnam Karimnagar,Pavalla vaddi
Karimnagar,Timmapur (LMD Colony),Kothapalle (P.N),M/S. ELUKATURTHI KOMURAIAH,H.NO: 3-16 Kothapalle (P.N) Timmapur (LMD Colony) Karimnagar,Pavalla vaddi
Karimnagar,Timmapur (LMD Colony),Kothapalle(P.N),M/S. LOKINI SAI KUMAR,H.NO: 4-73 Kothapalle(P.N) Timmapur (LMD Colony) Karimnagar,Pavalla vaddi
Karimnagar,Timmapur (LMD Colony),Polampalle,M/S. KOTESHWAR KANAKAM,5-67 Polampalle Timmapur (LMD Colony) Karimnagar,Investment Subsidy
Karimnagar,Timmapur (LMD Colony),Renikunta,ELUKA SWAPNA,H NO 6-16/1 Renikunta Timmapur (LMD Colony) Karimnagar,Investment Subsidy
Karimnagar,Timmapur (LMD Colony),Renikunta,M/S.BOINI PADMA,5-10/11/B Renikunta Timmapur (LMD Colony) Karimnagar,Investment Subsidy
Karimnagar,Timmapur (LMD Colony),Renikunta,M/S.BOINI SRINIVAS,5-10/6 Renikunta Timmapur (LMD Colony) Karimnagar,Investment Subsidy
Karimnagar,Timmapur (LMD Colony),Thimmapur,M/S. NEELA NAGUNOORI,3-56/3 Thimmapur Timmapur (LMD Colony) Karimnagar,Pavalla vaddi
Karimnagar,Timmapur (LMD Colony),Thimmapur,SULOCHANA GRANITES,306/C Thimmapur Timmapur (LMD Colony) Karimnagar,Pavalla vaddi
Karimnagar,Timmapur (LMD Colony),Thimmapur,SULOCHANA GRANITES,306/C Thimmapur Timmapur (LMD Colony) Karimnagar,Power Cost Reimbursement
Karimnagar,Veenavanka,Korkal(Jangampalle),VANTHADUPULA BHAVANI,6-87 Korkal(Jangampalle) Veenavanka Karimnagar,Pavalla vaddi
Khammam,Bonakal,Bonakal,M/S. LAXMI SRINIVAS TRANSPORT,8-87/A Bonakal Bonakal Khammam,Investment Subsidy
Khammam,Bonakal,Bonakal,M/S.PRISM TRANSPORT,6-24 Bonakal Bonakal Khammam,Investment Subsidy
Khammam,Bonakal,Bonakal,M/S.RAMU TRANSPORT,6-33 Bonakal Bonakal Khammam,Investment Subsidy
Khammam,Chinthakani,Nagula Vancha,M/S.NADENDLA USHARANI,5-12 Nagula Vancha Chinthakani Khammam,Investment Subsidy
Khammam,Chinthakani,Pandillapalle,M/S. DHRITI TRANSPORT,5-63 Pandillapalle Chinthakani Khammam,Investment Subsidy
Khammam,Enkuru,Nukulampadu,VADLAKUNTA RAJARATNAM,2-57 Nukulampadu Enkuru Khammam,Investment Subsidy
Khammam,Kallur,Bathulapalle,NAVYA DOZER WORKS,2-21 Bathulapalle Kallur Khammam,Investment Subsidy
Khammam,Kallur,Yerraboinapalle,M/S. NAGALAXMI HARVESTER,00 Yerraboinapalle Kallur Khammam,Investment Subsidy
Khammam,Kamepalle,Govindrala,RAMU LAKAVATH,3-106 Govindrala Kamepalle Khammam,Investment Subsidy
Khammam,Kamepalle,Kamepally,HARIKA TRANSPORT,2-235 Kamepally Kamepalle Khammam,Investment Subsidy
Khammam,Khammam (Rural),Gudimalla,SRI NAGENDRA SWAMI GANITE INDUSTRY,SYNO 273/A2 Gudimalla Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Gudimalla,SRI NAGENDRA SWAMI GANITE INDUSTRY,SYNO 273/A2 Gudimalla Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Gurralapadu,NAVADURGA STONEX,"126/A/4, 126/A/1,126/EE1,126/A2/1,126/EE2/1 Gurralapadu Khammam (Rural) Khammam",Pavalla vaddi
Khammam,Khammam (Rural),Gurralapadu,NAVADURGA STONEX,"126/A/4, 126/A/1,126/EE1,126/A2/1,126/EE2/1 Gurralapadu Khammam (Rural) Khammam",Power Cost Reimbursement
Khammam,Khammam (Rural),Gurralapadu,SAI VASAVI COLD STORAGE,116/A1 & 115U1 Gurralapadu Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Gurralapadu,SAI VASAVI COLD STORAGE,116/A1 & 115U1 Gurralapadu Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Gurralapadu,SRI GEETHA COLD G K COLD STORAGE,82U&83/AI & 83/A/6 Gurralapadu Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Gurralapadu,SRI GEETHA COLD G K COLD STORAGE,82U&83/AI & 83/A/6 Gurralapadu Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Gurralapadu,SRI RAMDEV GRANITES,136/AA1 136/AA/3/1 Gurralapadu Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Gurralapadu,SRI RAMDEV GRANITES,136/AA1 136/AA/3/1 Gurralapadu Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Pallegudem,VIJAYALAXMI EARTH MOVERS - EXPANSION,8-97/3 Pallegudem Khammam (Rural) Khammam,Investment Subsidy
Khammam,Khammam (Rural),Tanagampadu,AJMEERA NAGESWAR RAO EARTH MOVERS,2-96/73 Tanagampadu Khammam (Rural) Khammam,Investment Subsidy
Khammam,Khammam (Rural),Theerdhala,SRI SRI SANGAMESHWARA TRANSPORT,1-103 Theerdhala Khammam (Rural) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Raghunadha Palem,SRI RAMA TRANSPORT,0-0 Raghunadha Palem Khammam (Urban) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Velugumatla,SRI LAKSHMI GANESH TRANSPORT,"1-107, SC COLONY Velugumatla Khammam (Urban) Khammam",Investment Subsidy
Khammam,Konijerla,Gubbagurthy,LALITHA DARAVATH,7-44/2 Gubbagurthy Konijerla Khammam,Investment Subsidy
Khammam,Konijerla,Mallupalle,M/S.GITHAK NAYAK TRANSPORT,5-137 Mallupalle Konijerla Khammam,Investment Subsidy
Khammam,Konijerla,Tanikella,NIKSHYA TRANSPORT,10-1 Tanikella Konijerla Khammam,Investment Subsidy
Khammam,Kusumanchi,Eswaramadharam,KAVYA SRI HARVESTER,86 Eswaramadharam Kusumanchi Khammam,Investment Subsidy
Khammam,Kusumanchi,gaigollapalli,MADHURI TRANSPORT,1-109 gaigollapalli Kusumanchi Khammam,Investment Subsidy
Khammam,Kusumanchi,Gattu Singaram,M/S.SRI VENKATESWARA TRANSPORT,3-180/1 Gattu Singaram Kusumanchi Khammam,Investment Subsidy
Khammam,Mudigonda,Mudigonda,SAI SNEHITH GRANITE INDUSTRIES,"191/AA4,192/AA2,191/AA3 Mudigonda Mudigonda Khammam",Power Cost Reimbursement
Khammam,Mudigonda,Mudigonda,SRI LAKSHMI NARASIMHA EARTH MOVERS,3-55 Mudigonda Mudigonda Khammam,Pavalla vaddi
Khammam,Mudigonda,Suvarnapuram,M/S. MAHALAKSHMAI PVC INDUSTRIES,"170/AA2, 170/E3 & 170/E4 Suvarnapuram Mudigonda Khammam",Pavalla vaddi
Khammam,Mudigonda,Suvarnapuram,M/S. MAHALAKSHMI PVC INDUSTRIES,"170/AA2, 170/E3 & 170/E4 Suvarnapuram Mudigonda Khammam",Power Cost Reimbursement
Khammam,Nelakondapalle,Cheruvu Madharam,BANOTH SAVITRI HARVESTOR,000 Cheruvu Madharam Nelakondapalle Khammam,Investment Subsidy
Khammam,Sathupalle,Rudrakshapalle,M/S. SARITHA TRANSPORT,4-79 Rudrakshapalle Sathupalle Khammam,Investment Subsidy
Khammam,Singareni,Karepalle (Gate),JESHWITHA TRANSPORT,7-25 Karepalle (Gate) Singareni Khammam,Investment Subsidy
Khammam,Singareni,Relakayalapalle,TANISH TRAVELS,1-77 Relakayalapalle Singareni Khammam,Investment Subsidy
Khammam,Tallada,Mallaram,M/S.SEETHARAMA TRANSPORT,5-148 Mallaram Tallada Khammam,Investment Subsidy
Khammam,Tallada,Nuthankal,SRI LAXMI THIRUPATAMMA TRANSPORT,5-5/2 Nuthankal Tallada Khammam,Investment Subsidy
Khammam,Tallada,Tallada,SRI KRISHNA COLD STORAGE,33/A & 33/A/2 Tallada Tallada Khammam,Pavalla vaddi
Khammam,Tallada,Tallada,SRI KRISHNA COLD STORAGE,33/A & 33/A/2 Tallada Tallada Khammam,Power Cost Reimbursement
Khammam,Thirumalayapalem,Kakarvai,M/S. VENKATESWARA TRANSPORT,8-25/A Kakarvai Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Kokkireni,SRI KRISHNA GRANITE INDUSTRY,SY.NO.42/AA Kokkireni Thirumalayapalem Khammam,Pavalla vaddi
Khammam,Thirumalayapalem,Pindiprolu,RAYAPARUPU KRISHNARAO,3-50 Pindiprolu Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Sublaidu,ANJANEYA SWAMY TRANSPORT,8-29 Sublaidu Thirumalayapalem Khammam,Investment Subsidy
Khammam,Vemsoor,Kunchaparthi,CHAVALA HARVESTER,1-186 Kunchaparthi Vemsoor Khammam,Investment Subsidy
Khammam,Wyra,Somavaram,KORAKOPPU SUDHA,2-1/1 Somavaram Wyra Khammam,Investment Subsidy
Khammam,Wyra,Somavaram,NAGAMMA TRANSPORT,7-295 Somavaram Wyra Khammam,Investment Subsidy
Khammam,Yerrupalem,Pegallapadu,KARTHIKEYAN TRANSPORT,2-45 Pegallapadu Yerrupalem Khammam,Investment Subsidy
Mahabubabad,Bayyaram,Bayyaram,AKSHITHA TRANSPORT,1-35 Bayyaram Bayyaram Mahabubabad,Investment Subsidy
Mahabubabad,Bayyaram,Bayyaram,SRI VENKATESHWARA TRANSPORT,9-369 Bayyaram Bayyaram Mahabubabad,Investment Subsidy
Mahabubabad,Bayyaram,Singaram,SRI LAXMI TRANSPORT,11-124 Singaram Bayyaram Mahabubabad,Investment Subsidy
Mahabubabad,Bayyaram,Venkatapuram,BODA LAXMI,1-260 Venkatapuram Bayyaram Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Ammapalem,BADAVATHU BUJJI,2-98/4 Ammapalem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Ammapalem,THUPAKULA CHINNAMUKUNDAM,1-47/1 Ammapalem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Mannegudem,BANOTU VINODA,2-143/1 Mannegudem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Gangaram,Ponugundla,PENAKA LAXMINARSU,1-77 Ponugundla Gangaram Mahabubabad,Investment Subsidy
Mahabubabad,Gudur,Apparajpalle,HACHA DARAVATHU,4-129 Apparajpalle Gudur Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Beriwada,GUGULOTHU LAKSHMI,3-167 Beriwada Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Dhadnnasari,BANOTH KAMILI,4-60/2 Dhadnnasari Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Dhadnnasari,BANOTHU PADMA,4-12/1 Dhadnnasari Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Dhadnnasari,BHUKYA RAGHU,3-117/13A Dhadnnasari Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Dhadnnasari,JATOTH ANITHA,3-176/A Dhadnnasari Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Mahamoodpatnam,MITTAGADUPULA ANUSHA,1-1 Mahamoodpatnam Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Narayanpur H/o Chinamupparam,BANOTHU SRINU,14-14/1 Narayanpur H/o Chinamupparam Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Narayanpur H/o Chinamupparam,DARAVATH AMBALA,C-13 Narayanpur H/o Chinamupparam Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Gundrathimadugu,RAJAMANI TEJAVATH,3-246 Gundrathimadugu Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Gundrathimadugu,VAALI GUGULOTHU,5-84 Gundrathimadugu Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Kuravi,BRAHMMAM MELLACHERVU,4-97 Kuravi Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Mogilicherla,DASARI PULLAMMA,1-88 Mogilicherla Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Sudanpalle,BHUKYA NAGARJUN,0 Sudanpalle Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Ammangal,AREPELLI VENKATAMMA,4-73/17 Ammangal Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Jangligonda,VEERAMMA BADAVATH,H.NO:3-89/2 Jangligonda Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Mahabubabad,RAMA MALOTH,7-1-4/2/3 Mahabubabad Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Mallial,BANOTHU BUJJI,3-62 Mallial Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Anepuram,SHARADHA GUGULOTHU,9-10 Anepuram Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Giripuram,BHUKYA BADRAMMA,1-18 Giripuram Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Maripeda,BANOTHU UKA,C-054 Maripeda Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Thanamcherla,BANOTHU SHANTHA,C-25(1) Thanamcherla Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Thanamcherla,BHUKYA PADMA,30 Thanamcherla Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Uggampalle,MALOTHU VENKANNA,34 Uggampalle Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Kausalyadevipalle,GUGULOTH SURESH,6-22 Kausalyadevipalle Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Mungimadugu,BHUKYA NAGESH,00 Mungimadugu Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Peddamupparam,DHARMARAPU VENKATAIAH,1-65 Peddamupparam Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Nellikudur,Mecharajpalle,M/S BANOTHU VEERANNA,H.NO.5-94/1 Mecharajpalle Nellikudur Mahabubabad,Investment Subsidy
Mahabubabad,Peddavangara,CHINNAVANGARA,SUMATHI JALAGAM,4-80/1 CHINNAVANGARA Peddavangara Mahabubabad,Investment Subsidy
Mahabubabad,Peddavangara,CHITYAL,DHARAVATH MARONI,7-24/A CHITYAL Peddavangara Mahabubabad,Investment Subsidy
Mahabubabad,Thorrur,Thorrur,RAMESH JATOTHU,22-83 Thorrur Thorrur Mahabubabad,Investment Subsidy
Mahabubabad,Thorrur,Velikatte,MALOTHU NAVEEN,00 Velikatte Thorrur Mahabubabad,Investment Subsidy
Mahbubnagar,Addakal,Thimmaipalle,PATHLAVATH LALAMMA,4-26 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Mothighanapur,PATLAVAT SALI,4-18 Mothighanapur Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Nerellapalle,NENAVATH KESHI,4-45 Nerellapalle Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Raghvapur,DEGAVATH ANJAMMA,1-83/2 Raghvapur Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Rajapur,JATAVATH NEELAMMA,6-48/1 Rajapur Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Rajapur,THERMOPADS PRIVATE LIMITED,G-2/C Rajapur Balanagar Mahbubnagar,Power Cost Reimbursement
Mahbubnagar,Hanwada,Munimokesham,YERROLLA ANJANEYULU,3-40 Munimokesham Hanwada Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Jadcherla,NARENDAR NAIK KETHAVATH,3-25/2 Jadcherla Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Jadcherla,SK PROFILES,SY NO 588 630 P NO M 6 Jadcherla Jadcherla Mahbubnagar,Industrial Infrastructure Development Fund(IIDF)
Mahbubnagar,Jadcherla,Jadcherla,SK PROFILES,SY NO 588 630 P NO M 6 Jadcherla Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Jadcherla,SK PROFILES,SY NO 588 630 P NO M 6 Jadcherla Jadcherla Mahbubnagar,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Mahbubnagar,Jadcherla,Malleboinpalle,BENKYA NENAVATH,3-127 Malleboinpalle Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Polepalle,KETHAVATH PHANIBAI,8-26 Polepalle Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Polepalle,SHUBHAM TEXPLAST P. LTD,25 Polepalle Jadcherla Mahbubnagar,Sales TAX(VAT/GST/SGST) Reimbursement
Mahbubnagar,Jadcherla,Polepalle,SIPHON REFRACTORIES PVT LTD,"SY.NO. 588 TO 630, PLOT NO. L8/1, L8/8 Polepalle Jadcherla Mahbubnagar",Power Cost Reimbursement
Mahbubnagar,Jadcherla,Vallur,NARSAMMA PATTEPOORAM,2-135 Vallur Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Koilkonda,Mallapur,KARRE PEDDA KONDAPPA,6-15 Mallapur Koilkonda Mahbubnagar,Investment Subsidy
Mahbubnagar,Koilkonda,Veerampalle,SRINIVAS REDDY,1-50A Veerampalle Koilkonda Mahbubnagar,Investment Subsidy
Mahbubnagar,Mahabubnagar (Urban),Chirstianpally,M SEETHAMMA,10-64 Chirstianpally Mahabubnagar (Urban) Mahbubnagar,Investment Subsidy
Mahbubnagar,Midjil,Munnanur,JOGIN JANGAMMA,3-27 Munnanur Midjil Mahbubnagar,Investment Subsidy
Mancherial,Chennur,Nagapur,BADIKELA MALLESH,H.NO.2-60 Nagapur Chennur Mancherial,Investment Subsidy
Mancherial,Dandepalle,Lingapur,BODA SATYANARAYANA,5-109 Lingapur Dandepalle Mancherial,Investment Subsidy
Mancherial,Dandepalle,Tallapet,EDULA BHEEMAKKA,H.NO.1-217 Tallapet Dandepalle Mancherial,Investment Subsidy
Mancherial,Hajipur,Gadhpur,BANOTH SURESH,H.NO.7/41/7 Gadhpur Hajipur Mancherial,Investment Subsidy
Mancherial,Jaipur,Jaipur,DURGAM SHIRISHA,H.NO.1-222/5 Jaipur Jaipur Mancherial,Pavalla vaddi
Mancherial,Jaipur,Jaipur,M/S. SRI VENKATESHWARA EARTH MOVERS,3-26 Jaipur Jaipur Mancherial,Pavalla vaddi
Mancherial,Jannaram,Rampur,SANTHAPURI ANANDHALATHA,H.NO.5-2/1 Rampur Jannaram Mancherial,Investment Subsidy
Mancherial,Kasipet,Devapur,M/S SRIKANTH TRAVELS,H.NO.EC C-40 Devapur Kasipet Mancherial,Pavalla vaddi
Mancherial,Kotapalle,Kollur,JANGAM TARA,H.NO.2-8 Kollur Kotapalle Mancherial,Investment Subsidy
Mancherial,Luxettipet,Itkyal,DONTHA KALYAN,H.NO.7-104 Itkyal Luxettipet Mancherial,Investment Subsidy
Mancherial,Luxettipet,Itkyal,GANDAM RAJANI,H.NO.1-37 Itkyal Luxettipet Mancherial,Pavalla vaddi
Mancherial,Mancherial,Garmilla,DASARI KRANTHI KIRAN KUMAR,H NO -20-355 Garmilla Mancherial Mancherial,Investment Subsidy
Mancherial,Mancherial,Hajipur,M/S RAMAKRISHNA FOOD PRODUCTS,"SY. NO.263/2, 263/3 & 263/4 Hajipur Mancherial Mancherial",Pavalla vaddi
Mancherial,Mancherial,Hajipur,M/S RAMAKRISHNA FOOD PRODUCTS,"SY. NO.263/2, 263/3 & 263/4 Hajipur Mancherial Mancherial",Power Cost Reimbursement
Mancherial,Mancherial,Mancherial,M/S PASULA TRAVELS,H.NO.20-332 Mancherial Mancherial Mancherial,Pavalla vaddi
Mancherial,Mandamarri,Andgulapet,ANNEMALLA JYOTHSNA,H.NO.1-73 Andgulapet Mandamarri Mancherial,Investment Subsidy
Mancherial,Mandamarri,Mandamarri,DAMERLA SIDDAIAH,H.NO.11-66/1 Mandamarri Mandamarri Mancherial,Pavalla vaddi
Mancherial,Mandamarri,Mandamarri,M/S SRI SHIVANE GOODS TRANSPORT,"H.NO.40-5, 1ST WARD Mandamarri Mandamarri Mancherial",Pavalla vaddi
Mancherial,Mandamarri,Mandamarri,NALLALA VIJAYA,H.NO.3-15 Mandamarri Mandamarri Mancherial,Investment Subsidy
Mancherial,Mandamarri,Mandamarri,SHENKARAMMA GODESELA,H.NO.19-245/1 Mandamarri Mandamarri Mancherial,Investment Subsidy
Mancherial,Mandamarri,Ponnaram,TAIDALA LAXMI,H.NO.4-73 Ponnaram Mandamarri Mancherial,Pavalla vaddi
Mancherial,Mandamarri,Thimmapur,RAJU KUMMARI,H.NO.1-23 Thimmapur Mandamarri Mancherial,Investment Subsidy
Mancherial,Nennal,Jhandavenkatapur,DURGAM SUNIL,H.NO.1-06 Jhandavenkatapur Nennal Mancherial,Investment Subsidy
Medak,Alladurg,Appajipalle,NEERUDI ANITHA,HNO 1-08 Appajipalle Alladurg Medak,Investment Subsidy
Medak,Chegunta,Chinna Shivnoor,SWASTIK WELDMESH INDUSTRIES UNIT-2,SY.NO.57/A Chinna Shivnoor Chegunta Medak,Pavalla vaddi
Medak,Chegunta,Chinna Shivnoor,SWASTIK WELDMESH INDUSTRIES UNIT-2,SY.NO.57/A Chinna Shivnoor Chegunta Medak,Power Cost Reimbursement
Medak,Chegunta,Kondapur [Bonal],BURKA BALANARSU,H.NO 3-80 Kondapur [Bonal] Chegunta Medak,Investment Subsidy
Medak,Chegunta,Ramapur,GUGULOT BADYA,1-90 Ramapur Chegunta Medak,Investment Subsidy
Medak,Chegunta,Wadiaram,SRI MAHAVEER SPECIALITY PAPERS,611 & 612 Wadiaram Chegunta Medak,Investment Subsidy
Medak,Chegunta,Wadiaram,SRI MAHAVEER SPECIALITY PAPERS,611 & 612 Wadiaram Chegunta Medak,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Medak,Kowdipalle,Chitkul,MALOTH DIPL,5-31/1 Chitkul Kowdipalle Medak,Investment Subsidy
Medak,Kulcharam,Nainjalalpur,NUNSAVATH NEELA,H.NO 3-93/4 Nainjalalpur Kulcharam Medak,Investment Subsidy
Medak,Kulcharam,Sangaipet,DEVASOTH SOMLA,5-40 Sangaipet Kulcharam Medak,Investment Subsidy
Medak,Kulcharam,Sangaipet,LAMBADI CHANDAR,2-44 Sangaipet Kulcharam Medak,Investment Subsidy
Medak,Manoharabad,Kallakal,FLEMING LABORATORIES LTD.,"PLOT NO.8, SY.NO.148 Kallakal Manoharabad Medak",Pavalla vaddi
Medak,Manoharabad,Kallakal,MAHALAKSHMI PROFILES PVT. LTD,287 Kallakal Manoharabad Medak,Sales TAX(VAT/GST/SGST) Reimbursement
Medak,Manoharabad,Kallakal,NIS NIT INDUSTRIES,"PLOT NO.8, SY.NO.148 Kallakal Manoharabad Medak",Power Cost Reimbursement
Medak,Medak,Havelighanpur,LAKHAVATH RAVI,4-102/1 Havelighanpur Medak Medak,Investment Subsidy
Medak,Medak,Rajpet,KARLELA LAXMI,5-66/1 Rajpet Medak Medak,Investment Subsidy
Medak,Medak,Thogita,KATROTH MOHAN,3-50 Thogita Medak Medak,Investment Subsidy
Medak,Papannapet,Mallampet,LAMBADI RAMINI,5-12 Mallampet Papannapet Medak,Investment Subsidy
Medak,Papannapet,Podchenpalle,BANOTH KISHAN,6-83 Podchenpalle Papannapet Medak,Investment Subsidy
Medak,Ramayampet,Konapur,NENAVATH ANUSUJA,5-63/1 Konapur Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Naskal,DUBASHI VANI,H.NO 2-2 Naskal Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Naskal,GUGULOTH BUJI,13-1 Naskal Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Nizampet,MALAVATH MOHAN,23 Nizampet Ramayampet Medak,Investment Subsidy
Medak,Shankarampet (A),Virojipalle,DEGAVATH MANGLI,2-58 Virojipalle Shankarampet (A) Medak,Investment Subsidy
Medak,Shankarampet (R),Ambajipet,BAINDLA LAXMAN,1-1/1 Ambajipet Shankarampet (R) Medak,Investment Subsidy
Medak,Shankarampet (R),Gajgatlapalle,RAMAVATH KUMAR,3-53 Gajgatlapalle Shankarampet (R) Medak,Investment Subsidy
Medak,Shankarampet (R),Sankhapur,LAMBADI RAJU,4-64 Sankhapur Shankarampet (R) Medak,Investment Subsidy
Medak,Shankarampet (R),Suraram,YAGGADI KALAMMA,HNO 4-45/2 Suraram Shankarampet (R) Medak,Investment Subsidy
Medak,Shivampet,Nawabpet,M/S. YASHASVEE GLASS LINING INDUSTRIES,SY NO 270/E Nawabpet Shivampet Medak,Pavalla vaddi
Medak,Shivampet,Nawabpet,M/S. YASHASVEE GLASS LINING INDUSTRIES,SY NO 270/E Nawabpet Shivampet Medak,Power Cost Reimbursement
Medak,Shivampet,Nawabpet,M/S. YASHASVEE GLASS LINING INDUSTRIES,SY NO 270/E Nawabpet Shivampet Medak,Sales TAX(VAT/GST/SGST) Reimbursement
Medak,Shivampet,Pambanda,KETHAVATH RAMESH,2-60 Pambanda Shivampet Medak,Investment Subsidy
Medak,Shivampet,Ratnapoor,KETHAVATH GOVIND,4-60/1 Ratnapoor Shivampet Medak,Investment Subsidy
Medak,Tekmal,Tekmal,KATROOTH VITTAL,1-7 Tekmal Tekmal Medak,Investment Subsidy
Medak,Yeldurthy,Andugulapally,KOLA LALSING,3-3 Andugulapally Yeldurthy Medak,Investment Subsidy
Medak,Yeldurthy,Andugulapally,MALOTH MANJULA,3-11 Andugulapally Yeldurthy Medak,Investment Subsidy
Medak,Yeldurthy,Ramanthapur,KALEEM NARSIMLU,H.NO 1-54 Ramanthapur Yeldurthy Medak,Investment Subsidy
Medak,Yeldurthy,Ramanthapur,RELIXIR PHARMACEUTICALS PVT LTD,279 Ramanthapur Yeldurthy Medak,Pavalla vaddi
Medak,Yeldurthy,Ramanthapur,RELIXIR PHARMACEUTICALS PVT LTD,279 Ramanthapur Yeldurthy Medak,Power Cost Reimbursement
Medak,Yeldurthy,Ramanthapur,RELIXIR PHARMACEUTIVALS (P) LTD.,279 Ramanthapur Yeldurthy Medak,Pavalla vaddi
Medak,Yeldurthy,Ramanthapur,RELIXIR PHARMACEUTIVALS (P) LTD.,279 Ramanthapur Yeldurthy Medak,Power Cost Reimbursement
Medak,Yeldurthy,Ramanthapur,SPM POWER,SY NO 245 AND 246 Ramanthapur Yeldurthy Medak,Power Cost Reimbursement
Medak,Yeldurthy,Ramanthapur,SPM POWER AND TELECOM PRIVATE LIMITED,SY NO 245 AND 246 Ramanthapur Yeldurthy Medak,Pavalla vaddi
Medak,Yeldurthy,Settipally Kalan,BHAVANI NAGULU,H.NO 3-33 Settipally Kalan Yeldurthy Medak,Investment Subsidy
