year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nagarkurnool,Kodair,Other oil seeds,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Other oil seeds,3,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Other oil seeds,10,
2016-2017,Rabi,Nagarkurnool,Tadoor,Other oil seeds,3,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Other oil seeds,13,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Other oil seeds,16,
2016-2017,Rabi,Nagarkurnool,Telkapally,Other oil seeds,1,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Vangoor,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Charkonda,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Urkonda,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Achampet,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Amrabad,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Padara,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Lingal,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Balmoor,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Kollapur,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Kodair,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Tadoor,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Telkapally,Turmeric,,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Other non-food crops,90,
2016-2017,Rabi,Nagarkurnool,Vangoor,Other non-food crops,22,19
2016-2017,Rabi,Nagarkurnool,Charkonda,Other non-food crops,,24
2016-2017,Rabi,Nagarkurnool,Veldanda,Other non-food crops,176,53
2016-2017,Rabi,Nagarkurnool,Urkonda,Other non-food crops,,67
2016-2017,Rabi,Nagarkurnool,Achampet,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Padara,Other non-food crops,,
2016-2017,Rabi,Nagarkurnool,Lingal,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Other non-food crops,,
2016-2017,Rabi,Nagarkurnool,Kodair,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Other non-food crops,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Other food crops,,70
2016-2017,Rabi,Nagarkurnool,Vangoor,Other food crops,,26
2016-2017,Rabi,Nagarkurnool,Charkonda,Other food crops,,18
2016-2017,Rabi,Nagarkurnool,Veldanda,Other food crops,,49
2016-2017,Rabi,Nagarkurnool,Urkonda,Other food crops,,55
2016-2017,Rabi,Nagarkurnool,Achampet,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Amrabad,Other food crops,,0
2016-2017,Rabi,Nagarkurnool,Padara,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Lingal,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Other food crops,,179
2016-2017,Rabi,Nagarkurnool,Balmoor,Other food crops,,70
2016-2017,Rabi,Nagarkurnool,Kollapur,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Kodair,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Other food crops,,150
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Other food crops,,48
2016-2017,Rabi,Nagarkurnool,Tadoor,Other food crops,,19.03
2016-2017,Rabi,Nagarkurnool,Bijnepally,Other food crops,,159
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Other food crops,,
2016-2017,Rabi,Nagarkurnool,Telkapally,Other food crops,,28
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Total,3721,2484
2016-2017,Rabi,Nagarkurnool,Vangoor,Total,3776,1925
2016-2017,Rabi,Nagarkurnool,Charkonda,Total,0,872
2016-2017,Rabi,Nagarkurnool,Veldanda,Total,2765,1269
2016-2017,Rabi,Nagarkurnool,Urkonda,Total,0,1026
2016-2017,Rabi,Nagarkurnool,Achampet,Total,2928,4225
2016-2017,Rabi,Nagarkurnool,Amrabad,Total,972,594
2016-2017,Rabi,Nagarkurnool,Padara,Total,0,594.7
2016-2017,Rabi,Nagarkurnool,Lingal,Total,1780,2315
2016-2017,Rabi,Nagarkurnool,Uppununthala,Total,3597,5502
2016-2017,Rabi,Nagarkurnool,Balmoor,Total,1734,1982
2016-2017,Rabi,Nagarkurnool,Kollapur,Total,4511,4870.09
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Total,0,1544.11
2016-2017,Rabi,Nagarkurnool,Kodair,Total,3277,5164
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Total,2191,7667
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Total,1362,3288
2016-2017,Rabi,Nagarkurnool,Tadoor,Total,1166,1416.26149797571
2016-2017,Rabi,Nagarkurnool,Bijnepally,Total,2022,3764
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Total,1306,1016
2016-2017,Rabi,Nagarkurnool,Telkapally,Total,1476,2482
