year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Sangareddy,Hatnoora,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Munipally,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Raikode,Sunflower,9,0
2017-2018,Kharif,Sangareddy,Vatpally,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Sangareddy,Castor,2,0
2017-2018,Kharif,Sangareddy,Kandi,Castor,0,0
2017-2018,Kharif,Sangareddy,Sadasivpet,Castor,0,0
2017-2018,Kharif,Sangareddy,Kondapur,Castor,1,0
2017-2018,Kharif,Sangareddy,Patancheru,Castor,1,0
2017-2018,Kharif,Sangareddy,Ameenpur,Castor,0,0
2017-2018,Kharif,Sangareddy,Jinnaram,Castor,1,0
2017-2018,Kharif,Sangareddy,Gummadidala,Castor,0,0
2017-2018,Kharif,Sangareddy,R.C.puram,Castor,0,0
2017-2018,Kharif,Sangareddy,Zaheerabad,Castor,7,0
2017-2018,Kharif,Sangareddy,Mogudampally,Castor,0,0
2017-2018,Kharif,Sangareddy,Jarasangam,Castor,0,0
2017-2018,Kharif,Sangareddy,Kohir,Castor,2,0
2017-2018,Kharif,Sangareddy,Nyalkal,Castor,0,0
2017-2018,Kharif,Sangareddy,Narayankhed,Castor,0,0
2017-2018,Kharif,Sangareddy,Kalher,Castor,0,0
2017-2018,Kharif,Sangareddy,Sirgapur,Castor,0,0
2017-2018,Kharif,Sangareddy,Manoor,Castor,0,0
2017-2018,Kharif,Sangareddy,Nagulgidda,Castor,0,0
2017-2018,Kharif,Sangareddy,Kangti,Castor,0,0
2017-2018,Kharif,Sangareddy,Jogipet,Castor,0,0
2017-2018,Kharif,Sangareddy,Pulkal,Castor,0,0
2017-2018,Kharif,Sangareddy,Hatnoora,Castor,0,0
2017-2018,Kharif,Sangareddy,Munipally,Castor,0,0
2017-2018,Kharif,Sangareddy,Raikode,Castor,0,0
2017-2018,Kharif,Sangareddy,Vatpally,Castor,0,0
2017-2018,Kharif,Sangareddy,Sangareddy,Soyabean,64,25
2017-2018,Kharif,Sangareddy,Kandi,Soyabean,53,15
2017-2018,Kharif,Sangareddy,Sadasivpet,Soyabean,121,14
2017-2018,Kharif,Sangareddy,Kondapur,Soyabean,40,10
2017-2018,Kharif,Sangareddy,Patancheru,Soyabean,9,4
2017-2018,Kharif,Sangareddy,Ameenpur,Soyabean,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Soyabean,3,14
2017-2018,Kharif,Sangareddy,Gummadidala,Soyabean,1,
2017-2018,Kharif,Sangareddy,R.C.puram,Soyabean,16,
2017-2018,Kharif,Sangareddy,Zaheerabad,Soyabean,3035,1627
2017-2018,Kharif,Sangareddy,Mogudampally,Soyabean,693,464
2017-2018,Kharif,Sangareddy,Jarasangam,Soyabean,1564,635
2017-2018,Kharif,Sangareddy,Kohir,Soyabean,1557,3065
2017-2018,Kharif,Sangareddy,Nyalkal,Soyabean,2144,542
2017-2018,Kharif,Sangareddy,Narayankhed,Soyabean,1968,910
2017-2018,Kharif,Sangareddy,Kalher,Soyabean,1133,450
2017-2018,Kharif,Sangareddy,Sirgapur,Soyabean,373,1003
2017-2018,Kharif,Sangareddy,Manoor,Soyabean,2417,1250
2017-2018,Kharif,Sangareddy,Nagulgidda,Soyabean,576,928
2017-2018,Kharif,Sangareddy,Kangti,Soyabean,3637,1360
2017-2018,Kharif,Sangareddy,Jogipet,Soyabean,15,2
2017-2018,Kharif,Sangareddy,Pulkal,Soyabean,36,2
2017-2018,Kharif,Sangareddy,Hatnoora,Soyabean,134,25
2017-2018,Kharif,Sangareddy,Munipally,Soyabean,291,50
2017-2018,Kharif,Sangareddy,Raikode,Soyabean,661,85
2017-2018,Kharif,Sangareddy,Vatpally,Soyabean,87,10
2017-2018,Kharif,Sangareddy,Sangareddy,Total,5502,2522.8
2017-2018,Kharif,Sangareddy,Kandi,Total,954,1142
2017-2018,Kharif,Sangareddy,Sadasivpet,Total,12221,11850.4
2017-2018,Kharif,Sangareddy,Kondapur,Total,8382,5322.8
2017-2018,Kharif,Sangareddy,Patancheru,Total,2769,2320
2017-2018,Kharif,Sangareddy,Ameenpur,Total,24,108
2017-2018,Kharif,Sangareddy,Jinnaram,Total,2857,1464
2017-2018,Kharif,Sangareddy,Gummadidala,Total,418,3249
2017-2018,Kharif,Sangareddy,R.C.puram,Total,876,558
2017-2018,Kharif,Sangareddy,Zaheerabad,Total,17008,7922.8
2017-2018,Kharif,Sangareddy,Mogudampally,Total,1753,2593
2017-2018,Kharif,Sangareddy,Jarasangam,Total,12446,9652
2017-2018,Kharif,Sangareddy,Kohir,Total,11531,10832.2
2017-2018,Kharif,Sangareddy,Nyalkal,Total,14614,9553
2017-2018,Kharif,Sangareddy,Narayankhed,Total,15255,8475
2017-2018,Kharif,Sangareddy,Kalher,Total,8284,5916
2017-2018,Kharif,Sangareddy,Sirgapur,Total,1466,5620
2017-2018,Kharif,Sangareddy,Manoor,Total,19928,10782.8
2017-2018,Kharif,Sangareddy,Nagulgidda,Total,2281,7622
2017-2018,Kharif,Sangareddy,Kangti,Total,15766,13083
2017-2018,Kharif,Sangareddy,Jogipet,Total,8239,9578
2017-2018,Kharif,Sangareddy,Pulkal,Total,10980,10802
2017-2018,Kharif,Sangareddy,Hatnoora,Total,7079,7670
2017-2018,Kharif,Sangareddy,Munipally,Total,12335,9959
2017-2018,Kharif,Sangareddy,Raikode,Total,13297,11669
2017-2018,Kharif,Sangareddy,Vatpally,Total,1622,4385
