year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Medak,Kulcharam,Tamarind,0,
2016-2017,Kharif,Medak,Kowdipally,Tamarind,0,
2016-2017,Kharif,Medak,Narsapur,Tamarind,0,
2016-2017,Kharif,Medak,Shivampet,Tamarind,0,
2016-2017,Kharif,Medak,Yeldurthy,Tamarind,0,
2016-2017,Kharif,Medak,Toopran,Tamarind,0,
2016-2017,Kharif,Medak,Shankarampet (A),Mango,0,
2016-2017,Kharif,Medak,Regode,Mango,0,
2016-2017,Kharif,Medak,Alladurg,Mango,0,
2016-2017,Kharif,Medak,Tekmal,Mango,0,
2016-2017,Kharif,Medak,Papannapet,Mango,0,0
2016-2017,Kharif,Medak,Ramayampet,Mango,0,157
2016-2017,Kharif,Medak,Chegunta,Mango,0,48
2016-2017,Kharif,Medak,Shankarampet (R),Mango,0,82
2016-2017,Kharif,Medak,Medak,Mango,0,
2016-2017,Kharif,Medak,Kulcharam,Mango,0,
2016-2017,Kharif,Medak,Kowdipally,Mango,0,44
2016-2017,Kharif,Medak,Narsapur,Mango,0,28
2016-2017,Kharif,Medak,Shivampet,Mango,0,
2016-2017,Kharif,Medak,Yeldurthy,Mango,0,69
2016-2017,Kharif,Medak,Toopran,Mango,0,
2016-2017,Kharif,Medak,Shankarampet (A),Custard apple,0,
2016-2017,Kharif,Medak,Regode,Custard apple,0,
2016-2017,Kharif,Medak,Alladurg,Custard apple,0,
2016-2017,Kharif,Medak,Tekmal,Custard apple,0,
2016-2017,Kharif,Medak,Papannapet,Custard apple,0,0
2016-2017,Kharif,Medak,Ramayampet,Custard apple,0,
2016-2017,Kharif,Medak,Chegunta,Custard apple,0,
2016-2017,Kharif,Medak,Shankarampet (R),Custard apple,0,20
2016-2017,Kharif,Medak,Medak,Custard apple,0,
2016-2017,Kharif,Medak,Kulcharam,Custard apple,0,
2016-2017,Kharif,Medak,Kowdipally,Custard apple,0,
2016-2017,Kharif,Medak,Narsapur,Custard apple,0,
2016-2017,Kharif,Medak,Shivampet,Custard apple,0,
2016-2017,Kharif,Medak,Yeldurthy,Custard apple,0,
2016-2017,Kharif,Medak,Toopran,Custard apple,0,
2016-2017,Kharif,Medak,Shankarampet (A),Guava,0,
2016-2017,Kharif,Medak,Regode,Guava,0,
2016-2017,Kharif,Medak,Alladurg,Guava,0,
2016-2017,Kharif,Medak,Tekmal,Guava,0,
2016-2017,Kharif,Medak,Papannapet,Guava,0,0
2016-2017,Kharif,Medak,Ramayampet,Guava,0,
2016-2017,Kharif,Medak,Chegunta,Guava,0,
2016-2017,Kharif,Medak,Shankarampet (R),Guava,0,
2016-2017,Kharif,Medak,Medak,Guava,0,
2016-2017,Kharif,Medak,Kulcharam,Guava,0,
2016-2017,Kharif,Medak,Kowdipally,Guava,0,19
2016-2017,Kharif,Medak,Narsapur,Guava,0,17
2016-2017,Kharif,Medak,Shivampet,Guava,0,
2016-2017,Kharif,Medak,Yeldurthy,Guava,0,2
2016-2017,Kharif,Medak,Toopran,Guava,0,
2016-2017,Kharif,Medak,Shankarampet (A),Papaya,0,
2016-2017,Kharif,Medak,Regode,Papaya,0,
2016-2017,Kharif,Medak,Alladurg,Papaya,0,
2016-2017,Kharif,Medak,Tekmal,Papaya,0,
2016-2017,Kharif,Medak,Papannapet,Papaya,0,0
2016-2017,Kharif,Medak,Ramayampet,Papaya,0,
2016-2017,Kharif,Medak,Chegunta,Papaya,0,
2016-2017,Kharif,Medak,Shankarampet (R),Papaya,0,
2016-2017,Kharif,Medak,Medak,Papaya,0,
2016-2017,Kharif,Medak,Kulcharam,Papaya,0,
2016-2017,Kharif,Medak,Kowdipally,Papaya,0,
2016-2017,Kharif,Medak,Narsapur,Papaya,0,10
2016-2017,Kharif,Medak,Shivampet,Papaya,0,
2016-2017,Kharif,Medak,Yeldurthy,Papaya,0,
2016-2017,Kharif,Medak,Toopran,Papaya,0,
2016-2017,Kharif,Medak,Shankarampet (A),Pomegranate,0,
2016-2017,Kharif,Medak,Regode,Pomegranate,0,
2016-2017,Kharif,Medak,Alladurg,Pomegranate,0,
2016-2017,Kharif,Medak,Tekmal,Pomegranate,0,
2016-2017,Kharif,Medak,Papannapet,Pomegranate,0,0
2016-2017,Kharif,Medak,Ramayampet,Pomegranate,0,
2016-2017,Kharif,Medak,Chegunta,Pomegranate,0,
2016-2017,Kharif,Medak,Shankarampet (R),Pomegranate,0,
2016-2017,Kharif,Medak,Medak,Pomegranate,0,
2016-2017,Kharif,Medak,Kulcharam,Pomegranate,0,
2016-2017,Kharif,Medak,Kowdipally,Pomegranate,0,
2016-2017,Kharif,Medak,Narsapur,Pomegranate,0,13
2016-2017,Kharif,Medak,Shivampet,Pomegranate,0,
2016-2017,Kharif,Medak,Yeldurthy,Pomegranate,0,
2016-2017,Kharif,Medak,Toopran,Pomegranate,0,
2016-2017,Kharif,Medak,Shankarampet (A),Batavia,0,
2016-2017,Kharif,Medak,Regode,Batavia,0,
2016-2017,Kharif,Medak,Alladurg,Batavia,0,
2016-2017,Kharif,Medak,Tekmal,Batavia,0,
2016-2017,Kharif,Medak,Papannapet,Batavia,0,0
2016-2017,Kharif,Medak,Ramayampet,Batavia,0,
2016-2017,Kharif,Medak,Chegunta,Batavia,0,
2016-2017,Kharif,Medak,Shankarampet (R),Batavia,0,
2016-2017,Kharif,Medak,Medak,Batavia,0,
2016-2017,Kharif,Medak,Kulcharam,Batavia,0,
2016-2017,Kharif,Medak,Kowdipally,Batavia,0,
2016-2017,Kharif,Medak,Narsapur,Batavia,0,8
2016-2017,Kharif,Medak,Shivampet,Batavia,0,
2016-2017,Kharif,Medak,Yeldurthy,Batavia,0,
2016-2017,Kharif,Medak,Toopran,Batavia,0,
2016-2017,Kharif,Medak,Shankarampet (A),Orange,0,
2016-2017,Kharif,Medak,Regode,Orange,0,
2016-2017,Kharif,Medak,Alladurg,Orange,0,10
2016-2017,Kharif,Medak,Tekmal,Orange,0,
2016-2017,Kharif,Medak,Papannapet,Orange,0,0
2016-2017,Kharif,Medak,Ramayampet,Orange,0,
2016-2017,Kharif,Medak,Chegunta,Orange,0,
2016-2017,Kharif,Medak,Shankarampet (R),Orange,0,
2016-2017,Kharif,Medak,Medak,Orange,0,
2016-2017,Kharif,Medak,Kulcharam,Orange,0,
2016-2017,Kharif,Medak,Kowdipally,Orange,0,
2016-2017,Kharif,Medak,Narsapur,Orange,0,
2016-2017,Kharif,Medak,Shivampet,Orange,0,
2016-2017,Kharif,Medak,Yeldurthy,Orange,0,
2016-2017,Kharif,Medak,Toopran,Orange,0,
2016-2017,Kharif,Medak,Shankarampet (A),Tomato,0,
2016-2017,Kharif,Medak,Regode,Tomato,0,4
2016-2017,Kharif,Medak,Alladurg,Tomato,0,17
2016-2017,Kharif,Medak,Tekmal,Tomato,0,14
2016-2017,Kharif,Medak,Papannapet,Tomato,0,0
2016-2017,Kharif,Medak,Ramayampet,Tomato,0,4
2016-2017,Kharif,Medak,Chegunta,Tomato,0,29
2016-2017,Kharif,Medak,Shankarampet (R),Tomato,0,28
2016-2017,Kharif,Medak,Medak,Tomato,0,27
2016-2017,Kharif,Medak,Kulcharam,Tomato,0,
2016-2017,Kharif,Medak,Kowdipally,Tomato,0,35
2016-2017,Kharif,Medak,Narsapur,Tomato,0,32
2016-2017,Kharif,Medak,Shivampet,Tomato,0,
2016-2017,Kharif,Medak,Yeldurthy,Tomato,0,
2016-2017,Kharif,Medak,Toopran,Tomato,0,
2016-2017,Kharif,Medak,Shankarampet (A),Okra,0,
2016-2017,Kharif,Medak,Regode,Okra,0,6
2016-2017,Kharif,Medak,Alladurg,Okra,0,12
2016-2017,Kharif,Medak,Tekmal,Okra,0,19
2016-2017,Kharif,Medak,Papannapet,Okra,0,0
2016-2017,Kharif,Medak,Ramayampet,Okra,0,
2016-2017,Kharif,Medak,Chegunta,Okra,0,11
2016-2017,Kharif,Medak,Shankarampet (R),Okra,0,
2016-2017,Kharif,Medak,Medak,Okra,0,27
2016-2017,Kharif,Medak,Kulcharam,Okra,0,
2016-2017,Kharif,Medak,Kowdipally,Okra,0,
2016-2017,Kharif,Medak,Narsapur,Okra,0,8
2016-2017,Kharif,Medak,Shivampet,Okra,0,
2016-2017,Kharif,Medak,Yeldurthy,Okra,0,
2016-2017,Kharif,Medak,Toopran,Okra,0,
2016-2017,Kharif,Medak,Shankarampet (A),Brinjal,0,
2016-2017,Kharif,Medak,Regode,Brinjal,0,2
2016-2017,Kharif,Medak,Alladurg,Brinjal,0,11
2016-2017,Kharif,Medak,Tekmal,Brinjal,0,16
2016-2017,Kharif,Medak,Papannapet,Brinjal,0,0
2016-2017,Kharif,Medak,Ramayampet,Brinjal,0,
2016-2017,Kharif,Medak,Chegunta,Brinjal,0,
2016-2017,Kharif,Medak,Shankarampet (R),Brinjal,0,
2016-2017,Kharif,Medak,Medak,Brinjal,0,24
2016-2017,Kharif,Medak,Kulcharam,Brinjal,0,
2016-2017,Kharif,Medak,Kowdipally,Brinjal,0,20
2016-2017,Kharif,Medak,Narsapur,Brinjal,0,12
2016-2017,Kharif,Medak,Shivampet,Brinjal,0,
2016-2017,Kharif,Medak,Yeldurthy,Brinjal,0,
2016-2017,Kharif,Medak,Toopran,Brinjal,0,
2016-2017,Kharif,Medak,Shankarampet (A),Ridge gourd,0,
2016-2017,Kharif,Medak,Regode,Ridge gourd,0,2
2016-2017,Kharif,Medak,Alladurg,Ridge gourd,0,10
2016-2017,Kharif,Medak,Tekmal,Ridge gourd,0,
2016-2017,Kharif,Medak,Papannapet,Ridge gourd,0,0
2016-2017,Kharif,Medak,Ramayampet,Ridge gourd,0,
2016-2017,Kharif,Medak,Chegunta,Ridge gourd,0,10
2016-2017,Kharif,Medak,Shankarampet (R),Ridge gourd,0,
2016-2017,Kharif,Medak,Medak,Ridge gourd,0,30
2016-2017,Kharif,Medak,Kulcharam,Ridge gourd,0,
2016-2017,Kharif,Medak,Kowdipally,Ridge gourd,0,24
2016-2017,Kharif,Medak,Narsapur,Ridge gourd,0,
2016-2017,Kharif,Medak,Shivampet,Ridge gourd,0,
2016-2017,Kharif,Medak,Yeldurthy,Ridge gourd,0,
2016-2017,Kharif,Medak,Toopran,Ridge gourd,0,
2016-2017,Kharif,Medak,Shankarampet (A),Bitter guard,0,
2016-2017,Kharif,Medak,Regode,Bitter guard,0,
2016-2017,Kharif,Medak,Alladurg,Bitter guard,0,
2016-2017,Kharif,Medak,Tekmal,Bitter guard,0,
2016-2017,Kharif,Medak,Papannapet,Bitter guard,0,0
2016-2017,Kharif,Medak,Ramayampet,Bitter guard,0,
2016-2017,Kharif,Medak,Chegunta,Bitter guard,0,
2016-2017,Kharif,Medak,Shankarampet (R),Bitter guard,0,
2016-2017,Kharif,Medak,Medak,Bitter guard,0,20
2016-2017,Kharif,Medak,Kulcharam,Bitter guard,0,
2016-2017,Kharif,Medak,Kowdipally,Bitter guard,0,
2016-2017,Kharif,Medak,Narsapur,Bitter guard,0,
2016-2017,Kharif,Medak,Shivampet,Bitter guard,0,
2016-2017,Kharif,Medak,Yeldurthy,Bitter guard,0,
2016-2017,Kharif,Medak,Toopran,Bitter guard,0,
2016-2017,Kharif,Medak,Shankarampet (A),Bottle guard,0,
2016-2017,Kharif,Medak,Regode,Bottle guard,0,
2016-2017,Kharif,Medak,Alladurg,Bottle guard,0,
2016-2017,Kharif,Medak,Tekmal,Bottle guard,0,
2016-2017,Kharif,Medak,Papannapet,Bottle guard,0,0
2016-2017,Kharif,Medak,Ramayampet,Bottle guard,0,
2016-2017,Kharif,Medak,Chegunta,Bottle guard,0,
2016-2017,Kharif,Medak,Shankarampet (R),Bottle guard,0,
2016-2017,Kharif,Medak,Medak,Bottle guard,0,21
2016-2017,Kharif,Medak,Kulcharam,Bottle guard,0,
2016-2017,Kharif,Medak,Kowdipally,Bottle guard,0,
2016-2017,Kharif,Medak,Narsapur,Bottle guard,0,
2016-2017,Kharif,Medak,Shivampet,Bottle guard,0,
2016-2017,Kharif,Medak,Yeldurthy,Bottle guard,0,
2016-2017,Kharif,Medak,Toopran,Bottle guard,0,
2016-2017,Kharif,Medak,Shankarampet (A),Beans,0,
2016-2017,Kharif,Medak,Regode,Beans,0,
2016-2017,Kharif,Medak,Alladurg,Beans,0,
2016-2017,Kharif,Medak,Tekmal,Beans,0,
2016-2017,Kharif,Medak,Papannapet,Beans,0,0
2016-2017,Kharif,Medak,Ramayampet,Beans,0,
2016-2017,Kharif,Medak,Chegunta,Beans,0,
2016-2017,Kharif,Medak,Shankarampet (R),Beans,0,
2016-2017,Kharif,Medak,Medak,Beans,0,
2016-2017,Kharif,Medak,Kulcharam,Beans,0,
2016-2017,Kharif,Medak,Kowdipally,Beans,0,2
2016-2017,Kharif,Medak,Narsapur,Beans,0,
2016-2017,Kharif,Medak,Shivampet,Beans,0,
2016-2017,Kharif,Medak,Yeldurthy,Beans,0,
2016-2017,Kharif,Medak,Toopran,Beans,0,
2016-2017,Kharif,Medak,Shankarampet (A),Ginger,0,
2016-2017,Kharif,Medak,Regode,Ginger,0,
2016-2017,Kharif,Medak,Alladurg,Ginger,0,
2016-2017,Kharif,Medak,Tekmal,Ginger,0,
2016-2017,Kharif,Medak,Papannapet,Ginger,0,0
2016-2017,Kharif,Medak,Ramayampet,Ginger,0,
2016-2017,Kharif,Medak,Chegunta,Ginger,0,
2016-2017,Kharif,Medak,Shankarampet (R),Ginger,0,
2016-2017,Kharif,Medak,Medak,Ginger,0,
2016-2017,Kharif,Medak,Kulcharam,Ginger,0,
2016-2017,Kharif,Medak,Kowdipally,Ginger,0,
2016-2017,Kharif,Medak,Narsapur,Ginger,0,
2016-2017,Kharif,Medak,Shivampet,Ginger,0,
2016-2017,Kharif,Medak,Yeldurthy,Ginger,0,
2016-2017,Kharif,Medak,Toopran,Ginger,0,
2016-2017,Kharif,Medak,Shankarampet (A),Green chillies,0,0
2016-2017,Kharif,Medak,Regode,Green chillies,0,0
2016-2017,Kharif,Medak,Alladurg,Green chillies,0,0
2016-2017,Kharif,Medak,Tekmal,Green chillies,0,0
2016-2017,Kharif,Medak,Papannapet,Green chillies,0,0
2016-2017,Kharif,Medak,Ramayampet,Green chillies,0,0
2016-2017,Kharif,Medak,Chegunta,Green chillies,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Green chillies,0,0
2016-2017,Kharif,Medak,Medak,Green chillies,0,0
2016-2017,Kharif,Medak,Kulcharam,Green chillies,0,0
2016-2017,Kharif,Medak,Kowdipally,Green chillies,0,21
2016-2017,Kharif,Medak,Narsapur,Green chillies,0,5
2016-2017,Kharif,Medak,Shivampet,Green chillies,0,3
2016-2017,Kharif,Medak,Yeldurthy,Green chillies,0,0
2016-2017,Kharif,Medak,Toopran,Green chillies,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Chikkudu,0,0
2016-2017,Kharif,Medak,Regode,Chikkudu,0,1
2016-2017,Kharif,Medak,Alladurg,Chikkudu,0,10
2016-2017,Kharif,Medak,Tekmal,Chikkudu,0,0
2016-2017,Kharif,Medak,Papannapet,Chikkudu,0,0
2016-2017,Kharif,Medak,Ramayampet,Chikkudu,0,0
2016-2017,Kharif,Medak,Chegunta,Chikkudu,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Chikkudu,0,0
2016-2017,Kharif,Medak,Medak,Chikkudu,0,25
2016-2017,Kharif,Medak,Kulcharam,Chikkudu,0,0
2016-2017,Kharif,Medak,Kowdipally,Chikkudu,0,20
2016-2017,Kharif,Medak,Narsapur,Chikkudu,0,0
2016-2017,Kharif,Medak,Shivampet,Chikkudu,0,0
2016-2017,Kharif,Medak,Yeldurthy,Chikkudu,0,0
2016-2017,Kharif,Medak,Toopran,Chikkudu,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Marigold,0,0
2016-2017,Kharif,Medak,Regode,Marigold,0,0
2016-2017,Kharif,Medak,Alladurg,Marigold,0,0
2016-2017,Kharif,Medak,Tekmal,Marigold,0,0
2016-2017,Kharif,Medak,Papannapet,Marigold,0,0
2016-2017,Kharif,Medak,Ramayampet,Marigold,0,0
2016-2017,Kharif,Medak,Chegunta,Marigold,0,9
2016-2017,Kharif,Medak,Shankarampet (R),Marigold,0,0
2016-2017,Kharif,Medak,Medak,Marigold,0,0
2016-2017,Kharif,Medak,Kulcharam,Marigold,0,0
2016-2017,Kharif,Medak,Kowdipally,Marigold,0,0
2016-2017,Kharif,Medak,Narsapur,Marigold,0,0
2016-2017,Kharif,Medak,Shivampet,Marigold,0,0
2016-2017,Kharif,Medak,Yeldurthy,Marigold,0,0
2016-2017,Kharif,Medak,Toopran,Marigold,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Green leafy,0,0
2016-2017,Kharif,Medak,Regode,Green leafy,0,1
2016-2017,Kharif,Medak,Alladurg,Green leafy,0,13
2016-2017,Kharif,Medak,Tekmal,Green leafy,0,17
2016-2017,Kharif,Medak,Papannapet,Green leafy,0,0
2016-2017,Kharif,Medak,Ramayampet,Green leafy,0,0
2016-2017,Kharif,Medak,Chegunta,Green leafy,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Green leafy,0,0
2016-2017,Kharif,Medak,Medak,Green leafy,0,17
2016-2017,Kharif,Medak,Kulcharam,Green leafy,0,0
2016-2017,Kharif,Medak,Kowdipally,Green leafy,0,0
2016-2017,Kharif,Medak,Narsapur,Green leafy,0,5
2016-2017,Kharif,Medak,Shivampet,Green leafy,0,0
2016-2017,Kharif,Medak,Yeldurthy,Green leafy,0,0
2016-2017,Kharif,Medak,Toopran,Green leafy,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Total,5030,4608
2016-2017,Kharif,Medak,Regode,Total,8571.6,5449.8
2016-2017,Kharif,Medak,Alladurg,Total,10898,5915.6
2016-2017,Kharif,Medak,Tekmal,Total,7668,7039.8
2016-2017,Kharif,Medak,Papannapet,Total,6126,5949
2016-2017,Kharif,Medak,Ramayampet,Total,7162,7353.2
2016-2017,Kharif,Medak,Chegunta,Total,7991.6,8431.4
2016-2017,Kharif,Medak,Shankarampet (R),Total,4990.8,5230.8
2016-2017,Kharif,Medak,Medak,Total,6565.2,9364.8
2016-2017,Kharif,Medak,Kulcharam,Total,5751,5802
2016-2017,Kharif,Medak,Kowdipally,Total,8916,9181.4
2016-2017,Kharif,Medak,Narsapur,Total,4656.4,4086.8
2016-2017,Kharif,Medak,Shivampet,Total,7026,5365.2
2016-2017,Kharif,Medak,Yeldurthy,Total,3132.6,3379.8
2016-2017,Kharif,Medak,Toopran,Total,4065,3712.6
