district_id,district_name,mandal_id,mandal_name,contestant,votes_received,status,party,reserved_for,total_valid_votes,rejected_votes,tendered_votes,NOTA
28,Nagarkurnool,8,Vangoor,JAVAJI SRISAILAM GOUD,47, ,IND,UR(G),23459,496,0,41
28,Nagarkurnool,8,Vangoor,PULIJA JAGAN,207, ,JSP,UR(G),23459,496,0,41
28,Nagarkurnool,8,Vangoor,RAGI RAMAKRISHNA REDDY,680, ,BJP,UR(G),23459,496,0,41
28,Nagarkurnool,5,Urkonda,SHANTHA KUMARI,7016,Elected ,TRS,SC(W),12653,206,0,62
28,Nagarkurnool,5,Urkonda,GADDAM MANJULA,537, ,BJP,SC(W),12653,206,0,62
28,Nagarkurnool,5,Urkonda,DUBBA LAXMAMMA,301, ,IND,SC(W),12653,206,0,62
28,Nagarkurnool,5,Urkonda,INDIRAMMA,4799, ,INC,SC(W),12653,206,0,62
28,Nagarkurnool,11,Uppunuthala,ANANTHA PRATHAP REDDY,10801,Elected ,TRS,UR(G),22059,407,0,37
28,Nagarkurnool,11,Uppunuthala,ANANTH REDDY,10555, ,INC,UR(G),22059,407,0,37
28,Nagarkurnool,11,Uppunuthala,MOHD KAREEM,112, ,JSP,UR(G),22059,407,0,37
28,Nagarkurnool,11,Uppunuthala,C NAGARAJU,449, ,CPM,UR(G),22059,407,0,37
28,Nagarkurnool,11,Uppunuthala,KASHIREDDY JAIPAL REDDY,142, ,BJP,UR(G),22059,407,0,37
28,Nagarkurnool,1,Thimmajipeta,M SHYAMPRASAD REDDY,536, ,TJSP,UR(G),21305,449,0,84
28,Nagarkurnool,1,Thimmajipeta,DHACHEPALLY PRAVEEN KUMAR,1651, ,BJP,UR(G),21305,449,0,84
28,Nagarkurnool,1,Thimmajipeta,BANDARU DHAYAKAR REDDY,11206,Elected ,TRS,UR(G),21305,449,0,84
28,Nagarkurnool,1,Thimmajipeta,MANDA RAVINDHAR REDDY,7788, ,INC,UR(G),21305,449,0,84
28,Nagarkurnool,1,Thimmajipeta,CHKALI BALASWAMY,124, ,TDP,UR(G),21305,449,0,84
28,Nagarkurnool,10,Telkapalle,Thogari Renuka,1133, ,BJP,SC(W),27919,479,0,152
28,Nagarkurnool,10,Telkapalle,Rani Itikala,188, ,IND,SC(W),27919,479,0,152
28,Nagarkurnool,10,Telkapalle,Peddapally Padmavathi,14547,Elected ,TRS,SC(W),27919,479,0,152
28,Nagarkurnool,10,Telkapalle,N Sumitra,12051, ,INC,SC(W),27919,479,0,152
28,Nagarkurnool,4,Tadoor,Mandaadi Rohini,10289,Elected ,INC,UR(G),20489,398,0,308
28,Nagarkurnool,4,Tadoor,Mallepally Venkeshwaramma,10200, ,TRS,UR(G),20489,398,0,308
28,Nagarkurnool,20,Pentlavelli,Shirisha,3518, ,INC,BC(W),10797,521,0,124
28,Nagarkurnool,20,Pentlavelli,Chittemma Marupakula,7279,Elected ,TRS,BC(W),10797,521,0,124
28,Nagarkurnool,17,Peddakothapalle,G Sulthanamma,5118, ,INC,BC(W),28835,862,0,166
28,Nagarkurnool,17,Peddakothapalle,M Gouramma,17713,Elected ,TRS,BC(W),28835,862,0,166
28,Nagarkurnool,17,Peddakothapalle,Chandhana,2376, ,IND,BC(W),28835,862,0,166
28,Nagarkurnool,17,Peddakothapalle,P Radha,989, ,TDP,BC(W),28835,862,0,166
28,Nagarkurnool,17,Peddakothapalle,D Sheshirekha,2639, ,BJP,BC(W),28835,862,0,166
28,Nagarkurnool,14,Padra,M Rambabu,6104,Elected ,TRS,ST(G),11480,180,0,57
28,Nagarkurnool,14,Padra,Rathlavath Ravi,5101, ,INC,ST(G),11480,180,0,57
28,Nagarkurnool,14,Padra,Nenavath Hanmanthu,275, ,BJP,ST(G),11480,180,0,57
28,Nagarkurnool,3,Nagar_Kurnool,Poldas Ramulu,2239, ,BJP,BC(G),22771,499,0,143
28,Nagarkurnool,3,Nagar_Kurnool,Chikondra Srisailam,11563,Elected ,TRS,BC(G),22771,499,0,143
28,Nagarkurnool,3,Nagar_Kurnool,Chinthapally Kotaiah,8969, ,INC,BC(G),22771,499,0,143
28,Nagarkurnool,16,Lingal,KETHAVATH NEJAMMA,10707,Elected ,TRS,ST(W),19096,508,0,117
28,Nagarkurnool,16,Lingal,KATRAVATH BHAGYAMMA,8389, ,INC,ST(W),19096,508,0,117
28,Nagarkurnool,19,Kollapur,K Hemavathi,1129, ,BJP,UR(W),17989,606,0,149
28,Nagarkurnool,19,Kollapur,Udatha Radha,2654, ,TDP,UR(W),17989,606,0,149
28,Nagarkurnool,19,Kollapur,Jupally Bhagyamma,11191,Elected ,TRS,UR(W),17989,606,0,149
28,Nagarkurnool,19,Kollapur,Thatikonda Vijaya,3015, ,INC,UR(W),17989,606,0,149
28,Nagarkurnool,18,Kodair,D CHITEMMA,919, ,BJP,UR(W),23191,582,0,165
28,Nagarkurnool,18,Kodair,P RANI,226, ,IND,UR(W),23191,582,0,165
28,Nagarkurnool,18,Kodair,ORSU JYOTHI,379, ,TDP,UR(W),23191,582,0,165
28,Nagarkurnool,18,Kodair,IRUGADINDLA RENUKA,714, ,CPI,UR(W),23191,582,0,165
28,Nagarkurnool,18,Kodair,KOTHA RAMADEVI,13313,Elected ,TRS,UR(W),23191,582,0,165
28,Nagarkurnool,18,Kodair,B NARAMMA,7640, ,INC,UR(W),23191,582,0,165
28,Nagarkurnool,9,Kalwakurthy,P NARENDAR,2538, ,BJP,SC(G),22521,519,0,109
28,Nagarkurnool,9,Kalwakurthy,POTHARAPALLY SREENIVASULU,8454, ,INC,SC(G),22521,519,0,109
28,Nagarkurnool,9,Kalwakurthy,POTHUGANTI BHARATH PRASAD,10723,Elected ,TRS,SC(G),22521,519,0,109
28,Nagarkurnool,9,Kalwakurthy,MOKURALA KRISHNA,565, ,JSP,SC(G),22521,519,0,109
28,Nagarkurnool,9,Kalwakurthy,ANAND KETHAMALLA,241, ,TDP,SC(G),22521,519,0,109
28,Nagarkurnool,7,Charakonda,Jella Shiva Shankar,295, ,BJP,UR(G),13640,194,0,48
28,Nagarkurnool,7,Charakonda,Juluri Mahesh,200, ,IND,UR(G),13640,194,0,48
28,Nagarkurnool,7,Charakonda,Gunde Venkataiah,4777, ,INC,UR(G),13640,194,0,48
28,Nagarkurnool,7,Charakonda,T Balaji Sing,8231,Elected ,TRS,UR(G),13640,194,0,48
28,Nagarkurnool,7,Charakonda,Chiliveru  Srinivasulu,137, ,CPI,UR(G),13640,194,0,48
28,Nagarkurnool,2,Bijinapalle,Thoomu haricharan reddy,18944,Elected ,TRS,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,A PARVATHAMMA,112, ,IND,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,Veerareddy,15051, ,INC,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,D BABA,333, ,JSP,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,Gaddam Vijay Kumar,209, ,IND,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,Bonasi kalpana madiga,146, ,IND,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,C Krishnaiah,188, ,IND,UR(G),38242,911,0,233
28,Nagarkurnool,2,Bijinapalle,A Thirupathaiah,3259, ,BJP,UR(G),38242,911,0,233
28,Nagarkurnool,15,Balmoor,Vallapureddy Laxmamma,10367,Elected ,TRS,UR(W),20374,28,0,0
28,Nagarkurnool,15,Balmoor,Ramavath Vijaya,453, ,CPI,UR(W),20374,28,0,0
28,Nagarkurnool,15,Balmoor,Emmadishetti Padmamma,1693, ,BJP,UR(W),20374,28,0,0
28,Nagarkurnool,15,Balmoor,Malreddy Laxmikala,7861, ,INC,UR(W),20374,28,0,0
28,Nagarkurnool,13,Amrabad,Medipuri Dronachari,162, ,TJSP,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Maddela Parvathalu,476, ,BJP,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Kondapally Venkataiah,137, ,TDP,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Charagonda Krishnamma,35, ,IND,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Pambali Balaswamy,39, ,IND,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Anuradha Chikkudu,9502,Elected ,INC,SC(G),17383,390,0,43
28,Nagarkurnool,13,Amrabad,Permula Chennakeshavlu,7032, ,TRS,SC(G),17383,390,0,43
28,Nagarkurnool,12,Achampet,Pathlavath Raghu,6752, ,INC,ST(G),18752,425,0,51
28,Nagarkurnool,12,Achampet,Mudavath Manthrya,10469,Elected ,TRS,ST(G),18752,425,0,51
28,Nagarkurnool,12,Achampet,Pathlavath Mangya,1258, ,BJP,ST(G),18752,425,0,51
28,Nagarkurnool,12,Achampet,Korra Mothya,130, ,TDP,ST(G),18752,425,0,51
28,Nagarkurnool,12,Achampet,SHIVA NAIK JARPULA,143, ,CPM,ST(G),18752,425,0,51
25,Mahabubnagar,24,Rajapur,KATRAVATH MOHAN NAIK,7831,Elected ,TRS,ST(G),15137,280,0,64
25,Mahabubnagar,24,Rajapur,SABHAVATH NARSIMHA,5298, ,INC,ST(G),15137,280,0,64
25,Mahabubnagar,24,Rajapur,NENAVATH THIRUPATHI,143, ,IND,ST(G),15137,280,0,64
25,Mahabubnagar,24,Rajapur,NENAVATH GOPAL NAIK,1786, ,IND,ST(G),15137,280,0,64
25,Mahabubnagar,24,Rajapur,VISLAVATH GOPAL,79, ,BJP,ST(G),15137,280,0,64
23,Rangareddy,11,Yacharam,CHINNOLLA JANGAMMA,14105,Elected ,TRS,SC(W),35224,532,0,161
23,Rangareddy,11,Yacharam,PERUMANDLA MANJULA,3574, ,CPM,SC(W),35224,532,0,161
23,Rangareddy,11,Yacharam,Chinnolla Padmaja,11696, ,INC,SC(W),35224,532,0,161
23,Rangareddy,11,Yacharam,JAPALA SUKANYA,5420, ,BJP,SC(W),35224,532,0,161
23,Rangareddy,11,Yacharam,BHUPATHI BASHAMMA,429, ,IND,SC(W),35224,532,0,161
23,Rangareddy,14,Talakondapalle,GADDAM VENKATESH,24, ,IND,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,GADIGA VENKATASWAMY,217, ,TDP,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,VENKATESH JAVAJIJ,79, ,IND,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,CHEEPIRI LAXMI SRINIVAS YADAV,8907, ,TRS,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,KRISHNAIAH JINUKUNTLA,210, ,IND,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,KANGULA VENKATIAH,162, ,CPM,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,NARSIMHA YATA,852, ,INC,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,PADMA VENKATESH,168, ,IND,UR(G),27546,452,0,117
23,Rangareddy,14,Talakondapalle,UPPALA VENKATESH,16927,Elected ,AIFB,UR(G),27546,452,0,117
23,Rangareddy,1,Shankarpalle,Chekurtha Govindamma,15866,Elected ,TRS,UR(W),30795,521,0,207
23,Rangareddy,1,Shankarpalle,Chekurtha Padmamma,3250, ,BJP,UR(W),30795,521,0,207
23,Rangareddy,1,Shankarpalle,Babireddygari Sunanda,11679, ,INC,UR(W),30795,521,0,207
23,Rangareddy,19,Shamshabad,NEERATI TANVI,15189,Elected ,TRS,BC(W),29944,474,0,246
23,Rangareddy,19,Shamshabad,CHITIKELA PADMAMMA,4093, ,BJP,BC(W),29944,474,0,246
23,Rangareddy,19,Shamshabad,CHEKKALA SHAKUMTHALA,1369, ,IND,BC(W),29944,474,0,246
23,Rangareddy,19,Shamshabad,GADDAM VIJAYA,9293, ,INC,BC(W),29944,474,0,246
23,Rangareddy,22,Shabad,PATNAM AVINASH REDDY,15200,Elected ,TRS,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,ELUGATI MADHUSUDHAN REDDY,13585, ,INC,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,PATNAM BALREDDY,99, ,IND,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,RAPOLE NARSIMULU,81, ,IND,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,CHOKKAMPET ANJANEYULU,59, ,IND,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,KALVA RAVINDER REDDY,920, ,BJP,UR(G),30250,626,0,86
23,Rangareddy,22,Shabad,NAGINI RAMAKISHTAYYA,306, ,IND,UR(G),30250,626,0,86
23,Rangareddy,24,Nandigam,ASHOK KUMAR MADDURI,7133, ,INC,BC(G),19452,231,0,98
23,Rangareddy,24,Nandigam,ASHOK GOUD DEPALLI,440, ,BJP,BC(G),19452,231,0,98
23,Rangareddy,24,Nandigam,RAMASWAMI PARAMESHWAR,239, ,TDP,BC(G),19452,231,0,98
23,Rangareddy,24,Nandigam,KESHAMPETA RAMESH GOUD,2384, ,IND,BC(G),19452,231,0,98
23,Rangareddy,24,Nandigam,ETE GANESH,9256,Elected ,TRS,BC(G),19452,231,0,98
23,Rangareddy,20,Moinabad,KALE SRIKANTH KUMAR,19260,Elected ,TRS,SC(G),38437,646,0,194
23,Rangareddy,20,Moinabad,MANGALARAM SRIKANTH,158, ,IND,SC(G),38437,646,0,194
23,Rangareddy,20,Moinabad,SHILAM RAMGANESH,128, ,IND,SC(G),38437,646,0,194
23,Rangareddy,20,Moinabad,ERRA BUCHAIAH,2293, ,BJP,SC(G),38437,646,0,194
23,Rangareddy,20,Moinabad,SHABAD DARSHAN,16598, ,INC,SC(G),38437,646,0,194
23,Rangareddy,10,Manchal,UMA NUKAM,5216, ,CPM,UR(W),31561,442,0,105
23,Rangareddy,10,Manchal,ANIREDDY SRILAXMI,11641, ,TRS,UR(W),31561,442,0,105
23,Rangareddy,10,Manchal,MARI NITHYA,14704,Elected ,INC,UR(W),31561,442,0,105
23,Rangareddy,18,Maheshwaram,Anitha Harinath Reddy Teegala,14829,Elected ,TRS,UR(G),31548,343,0,108
23,Rangareddy,18,Maheshwaram,Kommireddy Shalini Hemandar Reddy,4855, ,INC,UR(G),31548,343,0,108
23,Rangareddy,18,Maheshwaram,Cheruku Bhanu Prakash,111, ,IND,UR(G),31548,343,0,108
23,Rangareddy,18,Maheshwaram,Midde Sudharshan Reddy,11490, ,BJP,UR(G),31548,343,0,108
23,Rangareddy,18,Maheshwaram,Aluwala Ravi Kumar,263, ,CPM,UR(G),31548,343,0,108
23,Rangareddy,12,Madgul,Gouravaram Prabhakar Reddy,16035,Elected ,INC,UR(G),32420,548,0,112
23,Rangareddy,12,Madgul,Gadiga Ramulaiah,488, ,TJSP,UR(G),32420,548,0,112
23,Rangareddy,12,Madgul,Ravirala Mahadev,108, ,IND,UR(G),32420,548,0,112
23,Rangareddy,12,Madgul,Vijay Moguthala,162, ,TDP,UR(G),32420,548,0,112
23,Rangareddy,12,Madgul,Venkatreddy Thumeti,1488, ,BJP,UR(G),32420,548,0,112
23,Rangareddy,12,Madgul,Gouni Lalaiah Goud,14139, ,TRS,UR(G),32420,548,0,112
23,Rangareddy,23,Kothur,G AMARAVATHI,8491, ,INC,UR(W),18903,353,0,145
23,Rangareddy,23,Kothur,PEDDIREDDY ANITHA,562, ,TDP,UR(W),18903,353,0,145
23,Rangareddy,23,Kothur,MALREDDY BHAGYAMMA,1008, ,BJP,UR(W),18903,353,0,145
23,Rangareddy,23,Kothur,EMME SRILATHA,8842,Elected ,TRS,UR(W),18903,353,0,145
23,Rangareddy,26,Kondurg,Edira Maheshwari,1035, ,BJP,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,edire   ragamma,7914,Elected ,TRS,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,meera puram  hamsamma,140, ,TDP,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,jillela   sundaramma,160, ,IND,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,ERRA SUJATHA,126, ,CPI,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,borige   jangamma,35, ,IND,SC(W),16857,290,0,86
23,Rangareddy,26,Kondurg,elkicherla  suvarna,7447, ,INC,SC(W),16857,290,0,86
23,Rangareddy,15,Keshampeta,YELGANAMONI KAVITHA,7986, ,INC,UR(W),25599,497,0,126
23,Rangareddy,15,Keshampeta,VISHALA THANDRA,12329,Elected ,TRS,UR(W),25599,497,0,126
23,Rangareddy,15,Keshampeta,VANKDAVATH AMBI,81, ,IND,UR(W),25599,497,0,126
23,Rangareddy,15,Keshampeta,NANDINI PALLE,5203, ,IND,UR(W),25599,497,0,126
23,Rangareddy,17,Kandukur,RAVICHETTU SRINIVAS,177, ,IND,UR(G),37295,640,0,173
23,Rangareddy,17,Kandukur,INJAMURI HEMALATHA,1932, ,IND,UR(G),37295,640,0,173
23,Rangareddy,17,Kandukur,ENUGULA JANGA REDDY,9171, ,INC,UR(G),37295,640,0,173
23,Rangareddy,17,Kandukur,YACHARAM MAHESH,148, ,IND,UR(G),37295,640,0,173
23,Rangareddy,17,Kandukur,BOKKA NARSIMHA REDDY,11453, ,BJP,UR(G),37295,640,0,173
23,Rangareddy,17,Kandukur,BOKKA JANGAREDDY,14414,Elected ,TRS,UR(G),37295,640,0,173
23,Rangareddy,16,Kadthal,Jarpula Dasharath,11456,Elected ,TRS,ST(G),24254,397,0,144
23,Rangareddy,16,Kadthal,kathravath mohan,2067, ,BJP,ST(G),24254,397,0,144
23,Rangareddy,16,Kadthal,Nenavath Bheekya Nayak,10542, ,INC,ST(G),24254,397,0,144
23,Rangareddy,16,Kadthal,Jatavath Pandu,189, ,TDP,ST(G),24254,397,0,144
23,Rangareddy,9,Ibrahimpatnam,MANDA SURESH,10457, ,TRS,SC(G),24781,324,0,92
23,Rangareddy,9,Ibrahimpatnam,GATTU JANGIAH,184, ,IND,SC(G),24781,324,0,92
23,Rangareddy,9,Ibrahimpatnam,CHERKURI RAJU,381, ,IND,SC(G),24781,324,0,92
23,Rangareddy,9,Ibrahimpatnam,BOSUPALLY PRATHAP,1645, ,BJP,SC(G),24781,324,0,92
23,Rangareddy,9,Ibrahimpatnam,BHUPATHIGALLA MAHIPAL,12114,Elected ,INC,SC(G),24781,324,0,92
23,Rangareddy,25,Farooqnagar,S P Srinuvas naiak,156, ,IND,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,Manuguri Ramu,97, ,IND,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,AKULA PRADEEP,3804, ,BJP,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,G Balaraj goud,14532, ,INC,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,P Venkatram reddy,14657,Elected ,TRS,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,Gadigala Baskar Goud,1454, ,TDP,UR(G),35205,734,0,152
23,Rangareddy,25,Farooqnagar,Doddi Srinivas,505, ,IND,UR(G),35205,734,0,152
23,Rangareddy,27,Chowdergudem,CHAKALI ALIVELU,470, ,TDP,BC(W),17383,456,0,88
23,Rangareddy,27,Chowdergudem,Bangaru Swaroopa,6497,Elected ,TRS,BC(W),17383,456,0,88
23,Rangareddy,27,Chowdergudem,Kammari Rekha,4761, ,BJP,BC(W),17383,456,0,88
23,Rangareddy,27,Chowdergudem,Venkatamma,5655, ,INC,BC(W),17383,456,0,88
23,Rangareddy,21,Chevella,Lavanya Kondanolla,1177, ,BJP,UR(W),38614,511,0,155
23,Rangareddy,21,Chevella,Devara Samatha,17585, ,INC,UR(W),38614,511,0,155
23,Rangareddy,21,Chevella,Marpally Malathi,19273,Elected ,TRS,UR(W),38614,511,0,155
23,Rangareddy,21,Chevella,Madani Aruna,579, ,CPI,UR(W),38614,511,0,155
23,Rangareddy,13,Amangal,Maheshwari Durganti,3045, ,INC,ST(W),10690,209,0,67
23,Rangareddy,13,Amangal,Eslavatha Rama Seethamma,119, ,BJP,ST(W),10690,209,0,67
23,Rangareddy,13,Amangal,Banavath Bharathi,2120, ,TDP,ST(W),10690,209,0,67
23,Rangareddy,13,Amangal,Anuradha Nenavath,5406,Elected ,TRS,ST(W),10690,209,0,67
23,Rangareddy,8,Abdullapurmet,BINGI DEVADAS,14853,Elected ,INC,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,MEDIPALLY SRISAILAM,362, ,CPM,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,KADHAR PASHA SHAIK,89, ,IND,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,VISHNU BANDIGARI,1501, ,BJP,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,PUJARI CHAKRAVARTHI GOUD,12583, ,TRS,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,SOMU SRISAILAM,100, ,IND,BC(G),29849,305,0,141
23,Rangareddy,8,Abdullapurmet,VINJAMURI YADHAIAH,361, ,IND,BC(G),29849,305,0,141
24,Vikarabad,16,Yelal,SIDRALA SANDHYA RANI,12537,Elected ,TRS,UR(W),25355,430,0,70
24,Vikarabad,16,Yelal,Nathi Bheemamma,11630, ,INC,UR(W),25355,430,0,70
24,Vikarabad,16,Yelal,KOLAKONDA SHANKARAMMA,990, ,BJP,UR(W),25355,430,0,70
24,Vikarabad,16,Yelal,YERRA PRAMILA,164, ,TDP,UR(W),25355,430,0,70
24,Vikarabad,16,Yelal,PEDDOLLA SWAPNA,34, ,IND,UR(W),25355,430,0,70
24,Vikarabad,4,Vikarabad,Pramodhini,9090,Elected ,INC,UR(W),16766,276,0,157
24,Vikarabad,4,Vikarabad,G SUVARNADEVI,7676, ,TRS,UR(W),16766,276,0,157
24,Vikarabad,14,Tandur,GOUDI MANJULA,16825,Elected ,TRS,BC(W),29356,465,0,159
24,Vikarabad,14,Tandur,K SUJATHA,12531, ,INC,BC(W),29356,465,0,159
24,Vikarabad,5,Pudur,MALIPEDDI MEGHAMALA,14741,Elected ,TRS,UR(G),28842,414,0,209
24,Vikarabad,5,Pudur,PATLOLLA SATISH REDDY,14101, ,INC,UR(G),28842,414,0,209
24,Vikarabad,13,Peddemul,DHARASINGH NAIK,14076,Elected ,INC,UR(G),27699,426,0,66
24,Vikarabad,13,Peddemul,RAMU BEDAKAPALLY,99, ,IND,UR(G),27699,426,0,66
24,Vikarabad,13,Peddemul,P MAHIPAL REDDY,13286, ,TRS,UR(G),27699,426,0,66
24,Vikarabad,13,Peddemul,MADHULAPLLY SUDHARSHAN REDDY,198, ,TDP,UR(G),27699,426,0,66
24,Vikarabad,13,Peddemul,MD ABDUL SATTHAR,40, ,IND,UR(G),27699,426,0,66
24,Vikarabad,6,Pargi,APARNA VENNACHED,1071, ,BJP,UR(W),26172,451,0,134
24,Vikarabad,6,Pargi,PATLOLLA HARIPRIYA,13765,Elected ,TRS,UR(W),26172,451,0,134
24,Vikarabad,6,Pargi,DARGULA DIVYA,11336, ,INC,UR(W),26172,451,0,134
24,Vikarabad,3,Nawabpet,KALE JAYAMMA,13695,Elected ,TRS,SC(W),23763,497,0,144
24,Vikarabad,3,Nawabpet,TUDUMU SUNITHA,212, ,IND,SC(W),23763,497,0,144
24,Vikarabad,3,Nawabpet,POTHURAJU LAXMI,647, ,BJP,SC(W),23763,497,0,144
24,Vikarabad,3,Nawabpet,DIVITI PRABHAVATHI,8848, ,INC,SC(W),23763,497,0,144
24,Vikarabad,3,Nawabpet,NANGI SUJATHA,361, ,TDP,SC(W),23763,497,0,144
24,Vikarabad,2,Mominpet,Baindla Vijay Kumar,12008,Elected ,TRS,SC(G),24531,485,0,265
24,Vikarabad,2,Mominpet,THALARI RAMCHENDRAIAH,401, ,IND,SC(G),24531,485,0,265
24,Vikarabad,2,Mominpet,ARIGE UDAY BHASKAR,246, ,IND,SC(G),24531,485,0,265
24,Vikarabad,2,Mominpet,PEDAA RAMAYOLLA ASHOK,333, ,IND,SC(G),24531,485,0,265
24,Vikarabad,2,Mominpet,KOSHKE SURENDAR,11543, ,INC,SC(G),24531,485,0,265
24,Vikarabad,1,Marpalle,Pachhe Madhukar,15176,Elected ,TRS,SC(G),29195,533,0,65
24,Vikarabad,1,Marpalle,Jangam Jaipal,626, ,BJP,SC(G),29195,533,0,65
24,Vikarabad,1,Marpalle,Nalla Kiran Kumar,118, ,IND,SC(G),29195,533,0,65
24,Vikarabad,1,Marpalle,Madugu Rameshwar,13275, ,INC,SC(G),29195,533,0,65
24,Vikarabad,7,Kulkacharla,KORRA PANDU NAIK,85, ,IND,ST(G),28181,540,0,102
24,Vikarabad,7,Kulkacharla,KATRAVATH RAMDAS,13114,Elected ,TRS,ST(G),28181,540,0,102
24,Vikarabad,7,Kulkacharla,MUDAVTH RAVINDER,12120, ,INC,ST(G),28181,540,0,102
24,Vikarabad,7,Kulkacharla,KETHAVATH SANTHOSH,237, ,TDP,ST(G),28181,540,0,102
24,Vikarabad,7,Kulkacharla,M SUBASH NAIK,2625, ,BJP,ST(G),28181,540,0,102
24,Vikarabad,11,Kotepally,Patnam Sunitha,9324,Elected ,TRS,UR(G),14322,312,0,194
24,Vikarabad,11,Kotepally,Patlolla venkataram reddy,4998, ,INC,UR(G),14322,312,0,194
24,Vikarabad,17,Kodangal,NAGARANI AVUTI,9463,Elected ,TRS,BC(W),19137,453,0,78
24,Vikarabad,17,Kodangal,JAHEDA BEGUM,211, ,TDP,BC(W),19137,453,0,78
24,Vikarabad,17,Kodangal,B VENKATAMMA,748, ,BJP,BC(W),19137,453,0,78
24,Vikarabad,17,Kodangal,MANGALI AMRUTHAMMA,119, ,IND,BC(W),19137,453,0,78
24,Vikarabad,17,Kodangal,ANUSUJA,8596, ,INC,BC(W),19137,453,0,78
24,Vikarabad,18,Doulatabad,KURA VENKATAIAH,678, ,BJP,BC(G),25752,556,0,54
24,Vikarabad,18,Doulatabad,REDDY SRINIAS,11706, ,INC,BC(G),25752,556,0,54
24,Vikarabad,18,Doulatabad,V NARSIMULU,281, ,TDP,BC(G),25752,556,0,54
24,Vikarabad,18,Doulatabad,KOTLA MAHIPAL,13087,Elected ,TRS,BC(G),25752,556,0,54
24,Vikarabad,8,Doma,J Chendrakanth Rao,104, ,IND,UR(G),25442,524,0,85
24,Vikarabad,8,Doma,KoppulaVenkata  Naagi Reddy,13024,Elected ,TRS,UR(G),25442,524,0,85
24,Vikarabad,8,Doma,Aagirala Yadava Reddy,11340, ,INC,UR(G),25442,524,0,85
24,Vikarabad,8,Doma,Kethavath Ravindar,113, ,IND,UR(G),25442,524,0,85
24,Vikarabad,8,Doma,Seetva Bal Raj,861, ,BJP,UR(G),25442,524,0,85
24,Vikarabad,10,Dharur,PATLOLLA THULASAMMA,12451, ,INC,UR(W),24980,353,0,104
24,Vikarabad,10,Dharur,KOSNAM SUJATHA,12529,Elected ,TRS,UR(W),24980,353,0,104
24,Vikarabad,9,Bomraspeta,Bujji Bai,12376, ,INC,ST(W),27581,452,0,111
24,Vikarabad,9,Bomraspeta,Buggamma,684, ,BJP,ST(W),27581,452,0,111
24,Vikarabad,9,Bomraspeta,Chowhan Aruna Deshu,14521,Elected ,TRS,ST(W),27581,452,0,111
24,Vikarabad,15,Basheerabad,SRISHAIL REDDY,10514, ,INC,UR(G),24187,463,0,83
24,Vikarabad,15,Basheerabad,D Laxman,70, ,IND,UR(G),24187,463,0,83
24,Vikarabad,15,Basheerabad,Mala Srinivas,105, ,TDP,UR(G),24187,463,0,83
24,Vikarabad,15,Basheerabad,SRINIVAS REDDY,13498,Elected ,TRS,UR(G),24187,463,0,83
24,Vikarabad,12,Bantwaram,Malkapuram Shobarani,4213, ,TRS,SC(W),10677,270,0,92
