year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Mahabubnagar,Addakal,Other non-food crops,2,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Other non-food crops,1,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Other non-food crops,0,315
2016-2017,Kharif,Mahabubnagar,Makthal,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Other non-food crops,0,42
2016-2017,Kharif,Mahabubnagar,Dhanwada,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Other non-food crops,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Mesta,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Mesta,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Sesamum,17,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Sesamum,41,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Sesamum,3,0
2016-2017,Kharif,Mahabubnagar,Addakal,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Sesamum,69,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Sesamum,0,20
2016-2017,Kharif,Mahabubnagar,Utkur,Sesamum,0,5
2016-2017,Kharif,Mahabubnagar,Kosgi,Sesamum,82,123
2016-2017,Kharif,Mahabubnagar,Maddur,Sesamum,24,9
2016-2017,Kharif,Mahabubnagar,Narayanpet,Sesamum,34,28
2016-2017,Kharif,Mahabubnagar,Koilkonda,Sesamum,202,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Sesamum,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Sesamum,20,20
2016-2017,Kharif,Mahabubnagar,Gandeed,Sesamum,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Horse Gram,5,3
2016-2017,Kharif,Mahabubnagar,Hanwada,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Horse Gram,22,0
2016-2017,Kharif,Mahabubnagar,Midgil,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Horse Gram,9,0
2016-2017,Kharif,Mahabubnagar,Addakal,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Horse Gram,28,2
2016-2017,Kharif,Mahabubnagar,Maddur,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Horse Gram,5,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Horse Gram,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Horse Gram,1,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Horse Gram,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Tobacco,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Tobacco,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Other food crops,237,75
2016-2017,Kharif,Mahabubnagar,Hanwada,Other food crops,361,420
2016-2017,Kharif,Mahabubnagar,Jadcherla,Other food crops,704,38
2016-2017,Kharif,Mahabubnagar,Balanagar,Other food crops,1029,0
2016-2017,Kharif,Mahabubnagar,Midgil,Other food crops,396,186
2016-2017,Kharif,Mahabubnagar,Nawabpet,Other food crops,434,0
2016-2017,Kharif,Mahabubnagar,Addakal,Other food crops,99,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Other food crops,340,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Other food crops,289,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Other food crops,393,36
2016-2017,Kharif,Mahabubnagar,Narwa,Other food crops,370,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Other food crops,76,0
2016-2017,Kharif,Mahabubnagar,Makthal,Other food crops,118,0
2016-2017,Kharif,Mahabubnagar,Utkur,Other food crops,311,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Other food crops,780,258
2016-2017,Kharif,Mahabubnagar,Maddur,Other food crops,406,108
2016-2017,Kharif,Mahabubnagar,Narayanpet,Other food crops,208,51
2016-2017,Kharif,Mahabubnagar,Koilkonda,Other food crops,286,40
2016-2017,Kharif,Mahabubnagar,Damargidda,Other food crops,131,66
2016-2017,Kharif,Mahabubnagar,Dhanwada,Other food crops,218,20
2016-2017,Kharif,Mahabubnagar,Gandeed,Other food crops,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Total,4424,4787
2016-2017,Kharif,Mahabubnagar,Hanwada,Total,5928,5363
2016-2017,Kharif,Mahabubnagar,Jadcherla,Total,16910,12219
2016-2017,Kharif,Mahabubnagar,Balanagar,Total,18006,19806
2016-2017,Kharif,Mahabubnagar,Midgil,Total,19989,12878
2016-2017,Kharif,Mahabubnagar,Nawabpet,Total,11652,10969
2016-2017,Kharif,Mahabubnagar,Addakal,Total,5141,3047
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Total,9411,7550
2016-2017,Kharif,Mahabubnagar,Devarkadra,Total,7804,5151
2016-2017,Kharif,Mahabubnagar,Cc kunta,Total,12212,10509
2016-2017,Kharif,Mahabubnagar,Narwa,Total,16737,16524
2016-2017,Kharif,Mahabubnagar,Maganoor,Total,12779,19794
2016-2017,Kharif,Mahabubnagar,Makthal,Total,14142,14827
2016-2017,Kharif,Mahabubnagar,Utkur,Total,16857,17520
2016-2017,Kharif,Mahabubnagar,Kosgi,Total,10528,10502
2016-2017,Kharif,Mahabubnagar,Maddur,Total,12115,12348
2016-2017,Kharif,Mahabubnagar,Narayanpet,Total,9806,12092
2016-2017,Kharif,Mahabubnagar,Koilkonda,Total,7535,14151
2016-2017,Kharif,Mahabubnagar,Damargidda,Total,13192,14606
2016-2017,Kharif,Mahabubnagar,Dhanwada,Total,11577,14365
2016-2017,Kharif,Mahabubnagar,Gandeed,Total,7250,5619
