year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nalgonda,Narketpalle,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Sugarcane planted,1,7
2017-2018,Kharif,Nalgonda,Saligouraram,Sugarcane planted,6,0
2017-2018,Kharif,Nalgonda,Nakrekal,Sugarcane planted,3,0
2017-2018,Kharif,Nalgonda,Kethepalle,Sugarcane planted,5,0
2017-2018,Kharif,Nalgonda,Thipparthi,Sugarcane planted,5,2
2017-2018,Kharif,Nalgonda,Nalgonda,Sugarcane planted,15,8
2017-2018,Kharif,Nalgonda,Kangal,Sugarcane planted,126,63
2017-2018,Kharif,Nalgonda,Munugode,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Chandur,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Nampally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Sugarcane planted,1,0
2017-2018,Kharif,Nalgonda,P a pally,Sugarcane planted,2,0
2017-2018,Kharif,Nalgonda,Neredugommu,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Gundlapally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Anumula,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Sugarcane planted,2,0
2017-2018,Kharif,Nalgonda,Tripuraram,Sugarcane planted,5,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Sugarcane planted,1,0
2017-2018,Kharif,Nalgonda,Vemulapally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Sugarcane planted,8,0
2017-2018,Kharif,Nalgonda,Damaracharala,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Sugarcane planted,0,0
2017-2018,Kharif,Nalgonda,Chityala,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Sugarcane ratoon,3,0
2017-2018,Kharif,Nalgonda,Saligouraram,Sugarcane ratoon,0,23
2017-2018,Kharif,Nalgonda,Nakrekal,Sugarcane ratoon,2,0
2017-2018,Kharif,Nalgonda,Kethepalle,Sugarcane ratoon,4,4
2017-2018,Kharif,Nalgonda,Thipparthi,Sugarcane ratoon,1,0
2017-2018,Kharif,Nalgonda,Nalgonda,Sugarcane ratoon,10,27
2017-2018,Kharif,Nalgonda,Kangal,Sugarcane ratoon,119,142
2017-2018,Kharif,Nalgonda,Munugode,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Chandur,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Nampally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,P a pally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Neredugommu,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Gundlapally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Anumula,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Sugarcane ratoon,6,0
2017-2018,Kharif,Nalgonda,Tripuraram,Sugarcane ratoon,7,6
2017-2018,Kharif,Nalgonda,Madugulapaly,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Sugarcane ratoon,17,8
2017-2018,Kharif,Nalgonda,Damaracharala,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Sugarcane ratoon,0,0
2017-2018,Kharif,Nalgonda,Chityala,Total,10125,11780
2017-2018,Kharif,Nalgonda,Narketpalle,Total,9082,12450
2017-2018,Kharif,Nalgonda,Kattangoor,Total,6264,6928
2017-2018,Kharif,Nalgonda,Saligouraram,Total,9796,9672
2017-2018,Kharif,Nalgonda,Nakrekal,Total,5779,6220
2017-2018,Kharif,Nalgonda,Kethepalle,Total,6949,7141
2017-2018,Kharif,Nalgonda,Thipparthi,Total,9136,7794
2017-2018,Kharif,Nalgonda,Nalgonda,Total,13155,15225
2017-2018,Kharif,Nalgonda,Kangal,Total,10755,10872
2017-2018,Kharif,Nalgonda,Munugode,Total,14550,13874
2017-2018,Kharif,Nalgonda,Chandur,Total,13442,13850
2017-2018,Kharif,Nalgonda,Marriguda,Total,13742,13679
2017-2018,Kharif,Nalgonda,Chinthapally,Total,13550,14695
2017-2018,Kharif,Nalgonda,Nampally,Total,11846,14465
2017-2018,Kharif,Nalgonda,Gurrampode,Total,15789,17794
2017-2018,Kharif,Nalgonda,P a pally,Total,11203,14537
2017-2018,Kharif,Nalgonda,Neredugommu,Total,694,4655
2017-2018,Kharif,Nalgonda,Kondamallepally,Total,1097,5996
2017-2018,Kharif,Nalgonda,Devarakonda,Total,17252,12934
2017-2018,Kharif,Nalgonda,Gundlapally,Total,9724,9736
2017-2018,Kharif,Nalgonda,Chandampet,Total,10806,10325
2017-2018,Kharif,Nalgonda,Anumula,Total,13295,9486
2017-2018,Kharif,Nalgonda,Nidmanoor,Total,10647,8133
2017-2018,Kharif,Nalgonda,Tripuraram,Total,7073,7115
2017-2018,Kharif,Nalgonda,Madugulapaly,Total,1976,10429
2017-2018,Kharif,Nalgonda,Vemulapally,Total,7690,4831
2017-2018,Kharif,Nalgonda,Miryalaguda,Total,7975,6908
2017-2018,Kharif,Nalgonda,Damaracharala,Total,10301,6172
2017-2018,Kharif,Nalgonda,Advidevulapally,Total,1501,4507
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Total,1777,7107
2017-2018,Kharif,Nalgonda,Peddavooora,Total,12816,9989
