year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Kamareddy,Banswada,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Turmeric,0.545454545454546,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Turmeric,3,2
2018-2019,Kharif,Kamareddy,Naga_reddipet,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Turmeric,1,0
2018-2019,Kharif,Kamareddy,Lingampet,Turmeric,6,4
2018-2019,Kharif,Kamareddy,Gandhari,Turmeric,13.6363636363636,3
2018-2019,Kharif,Kamareddy,Sadasivanagar,Turmeric,3.27272727272727,4
2018-2019,Kharif,Kamareddy,Tadwai,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Turmeric,8.21052631578947,16
2018-2019,Kharif,Kamareddy,Bhiknur,Turmeric,17.7894736842105,0
2018-2019,Kharif,Kamareddy,Kamareddy,Turmeric,26,11
2018-2019,Kharif,Kamareddy,Ramareddy,Turmeric,1.09090909090909,3
2018-2019,Kharif,Kamareddy,Machareddy,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Turmeric,2,2
2018-2019,Kharif,Kamareddy,Bibipet,Turmeric,1,0
2018-2019,Kharif,Kamareddy,Madnur,Other food crops,37,46
2018-2019,Kharif,Kamareddy,Jukkal,Other food crops,18.25,20
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Other food crops,2.43333333333333,23
2018-2019,Kharif,Kamareddy,Bichkunda,Other food crops,36.5,61
2018-2019,Kharif,Kamareddy,Birkoor,Other food crops,12.6666666666667,18
2018-2019,Kharif,Kamareddy,Nasurullabad,Other food crops,6.33333333333333,0
2018-2019,Kharif,Kamareddy,Banswada,Other food crops,4,15
2018-2019,Kharif,Kamareddy,Pitlam,Other food crops,15.8166666666667,12
2018-2019,Kharif,Kamareddy,Nizamsagar,Other food crops,10,22
2018-2019,Kharif,Kamareddy,Naga_reddipet,Other food crops,49,72
2018-2019,Kharif,Kamareddy,Yellareddy,Other food crops,28,39
2018-2019,Kharif,Kamareddy,Lingampet,Other food crops,19,54
2018-2019,Kharif,Kamareddy,Gandhari,Other food crops,24.8101265822785,31
2018-2019,Kharif,Kamareddy,Sadasivanagar,Other food crops,35.4430379746835,136
2018-2019,Kharif,Kamareddy,Tadwai,Other food crops,64.7080291970803,57
2018-2019,Kharif,Kamareddy,Rajampet,Other food crops,44.5766423357664,103
2018-2019,Kharif,Kamareddy,Bhiknur,Other food crops,87.7153284671533,245
2018-2019,Kharif,Kamareddy,Kamareddy,Other food crops,63,71
2018-2019,Kharif,Kamareddy,Ramareddy,Other food crops,14.1772151898734,26
2018-2019,Kharif,Kamareddy,Machareddy,Other food crops,37.5696202531646,130
2018-2019,Kharif,Kamareddy,Domakonda,Other food crops,42,79
2018-2019,Kharif,Kamareddy,Bibipet,Other food crops,41,53
2018-2019,Kharif,Kamareddy,Madnur,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Other non-food crops,0,4
2018-2019,Kharif,Kamareddy,Birkoor,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Banswada,Other non-food crops,1,1
2018-2019,Kharif,Kamareddy,Pitlam,Other non-food crops,0,4
2018-2019,Kharif,Kamareddy,Nizamsagar,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Other non-food crops,0,1
2018-2019,Kharif,Kamareddy,Yellareddy,Other non-food crops,0,1
2018-2019,Kharif,Kamareddy,Lingampet,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Other non-food crops,0,1
2018-2019,Kharif,Kamareddy,Sadasivanagar,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Other non-food crops,0,2
2018-2019,Kharif,Kamareddy,Rajampet,Other non-food crops,1,1
2018-2019,Kharif,Kamareddy,Bhiknur,Other non-food crops,0,2
2018-2019,Kharif,Kamareddy,Kamareddy,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Other non-food crops,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Other non-food crops,0,2
2018-2019,Kharif,Kamareddy,Domakonda,Other non-food crops,1,0
2018-2019,Kharif,Kamareddy,Bibipet,Other non-food crops,0,1
2018-2019,Kharif,Kamareddy,Madnur,Total,18463.19159758,20521
2018-2019,Kharif,Kamareddy,Jukkal,Total,14815.2139555696,15165
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Total,4120.61270053709,5902
2018-2019,Kharif,Kamareddy,Bichkunda,Total,14884.8601557623,13642
2018-2019,Kharif,Kamareddy,Birkoor,Total,6239.38538133828,5293
2018-2019,Kharif,Kamareddy,Nasurullabad,Total,2261.41031800172,4516
2018-2019,Kharif,Kamareddy,Banswada,Total,4900.52493972,6762
2018-2019,Kharif,Kamareddy,Pitlam,Total,7161.46370591107,8485
2018-2019,Kharif,Kamareddy,Nizamsagar,Total,3304.73560182,4415
2018-2019,Kharif,Kamareddy,Naga_reddipet,Total,3024.86497814,2685
2018-2019,Kharif,Kamareddy,Yellareddy,Total,2712.92583608,3968
2018-2019,Kharif,Kamareddy,Lingampet,Total,4312.7296437,5455
2018-2019,Kharif,Kamareddy,Gandhari,Total,15736.4318961902,13227
2018-2019,Kharif,Kamareddy,Sadasivanagar,Total,9750.99779312148,9127
2018-2019,Kharif,Kamareddy,Tadwai,Total,11654.3608481492,9954
2018-2019,Kharif,Kamareddy,Rajampet,Total,2210.42888941184,3237
2018-2019,Kharif,Kamareddy,Bhiknur,Total,6579.48930349899,6005
2018-2019,Kharif,Kamareddy,Kamareddy,Total,3846.94328486,3250
2018-2019,Kharif,Kamareddy,Ramareddy,Total,2398.7156515624,3267
2018-2019,Kharif,Kamareddy,Machareddy,Total,5522.9264918459,6610
2018-2019,Kharif,Kamareddy,Domakonda,Total,5260.72129457429,2929
2018-2019,Kharif,Kamareddy,Bibipet,Total,1149.02100352571,3013
