slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
294767,AP29Z1858,08/04/2020,07/04/2025,TS108/4100/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
19120,AP01Z0045,09/04/2020,08/04/2025,TS012/2846/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,08/04/2020,09/04/2020
151496,AP20Z0071,09/04/2020,08/04/2025,TS011/746/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,08/04/2020,09/04/2020
281873,AP28Z5483,08/04/2020,07/04/2025,TS108/4099/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
233837,AP25Z0075,09/04/2020,08/04/2025,TS008/2912/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,08/04/2020,09/04/2020
294490,AP29Z1315,09/04/2020,08/04/2025,TS009/1344/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,08/04/2020,09/04/2020
219783,AP25Z0091,09/04/2020,08/04/2025,TS009/1345/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,08/04/2020,09/04/2020
19044,AP01Z0035,09/04/2020,08/04/2025,TS011/747/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,08/04/2020,09/04/2020
218251,AP25Z0072,09/04/2020,08/04/2025,TS007/4963/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,08/04/2020,09/04/2020
281587,AP28Z4715,09/04/2020,08/04/2025,TS108/4104/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
136940,AP20Z0102,09/04/2020,08/04/2025,TS008/2910/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,08/04/2020,09/04/2020
293960,AP29Z1075,09/04/2020,08/04/2025,TS007/4965/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,08/04/2020,09/04/2020
294841,AP29Z2856,09/04/2020,08/04/2025,TS010/339/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,08/04/2020,09/04/2020
159335,AP22Z0101,09/04/2020,08/04/2025,TS108/4105/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
306635,AP29Z2973,09/04/2020,08/04/2025,TS008/2913/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,08/04/2020,09/04/2020
218238,AP25Z0021,09/04/2020,08/04/2025,TS010/337/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,08/04/2020,09/04/2020
195941,AP23Z0059,09/04/2020,08/04/2025,TS108/4103/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
293595,AP29Z0406,09/04/2020,08/04/2025,TS012/2845/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,08/04/2020,09/04/2020
294829,AP29Z2736,09/04/2020,08/04/2025,TS011/745/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,08/04/2020,09/04/2020
143455,AP21Z0304,09/04/2020,08/04/2025,TS108/4106/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
305672,AP29Z2259,09/04/2020,08/04/2025,TS007/4964/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,08/04/2020,09/04/2020
140556,AP20Z0117,09/04/2020,08/04/2025,TS015/2040/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,08/04/2020,09/04/2020
160870,AP22Z0067,09/04/2020,08/04/2025,TS010/338/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,08/04/2020,09/04/2020
290469,AP29Z1097,08/04/2020,07/04/2025,TS108/4101/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
305069,AP29Z0262,09/04/2020,08/04/2025,TS008/2911/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,09/04/2020,10/04/2020
195941,AP23Z0059,09/04/2020,08/04/2025,TS108/4103/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,09/04/2020,10/04/2020
19120,AP01Z0045,09/04/2020,08/04/2025,TS012/2846/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,09/04/2020,10/04/2020
136940,AP20Z0102,09/04/2020,08/04/2025,TS008/2910/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,09/04/2020,10/04/2020
293960,AP29Z1075,09/04/2020,08/04/2025,TS007/4965/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,09/04/2020,10/04/2020
159335,AP22Z0101,09/04/2020,08/04/2025,TS108/4105/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,09/04/2020,10/04/2020
306635,AP29Z2973,09/04/2020,08/04/2025,TS008/2913/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,09/04/2020,10/04/2020
143455,AP21Z0304,09/04/2020,08/04/2025,TS108/4106/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,09/04/2020,10/04/2020
218238,AP25Z0021,09/04/2020,08/04/2025,TS010/337/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,09/04/2020,10/04/2020
293565,AP29Z0193,09/04/2020,08/04/2025,TS108/4102/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,09/04/2020,10/04/2020
294829,AP29Z2736,09/04/2020,08/04/2025,TS011/745/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,09/04/2020,10/04/2020
151496,AP20Z0071,09/04/2020,08/04/2025,TS011/746/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,09/04/2020,10/04/2020
305672,AP29Z2259,09/04/2020,08/04/2025,TS007/4964/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,09/04/2020,10/04/2020
281587,AP28Z4715,09/04/2020,08/04/2025,TS108/4104/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,09/04/2020,10/04/2020
140556,AP20Z0117,09/04/2020,08/04/2025,TS015/2040/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,09/04/2020,10/04/2020
233837,AP25Z0075,09/04/2020,08/04/2025,TS008/2912/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,09/04/2020,10/04/2020
294490,AP29Z1315,09/04/2020,08/04/2025,TS009/1344/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,09/04/2020,10/04/2020
219783,AP25Z0091,09/04/2020,08/04/2025,TS009/1345/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,09/04/2020,10/04/2020
160870,AP22Z0067,09/04/2020,08/04/2025,TS010/338/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,09/04/2020,10/04/2020
19044,AP01Z0035,09/04/2020,08/04/2025,TS011/747/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,09/04/2020,10/04/2020
218251,AP25Z0072,09/04/2020,08/04/2025,TS007/4963/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,09/04/2020,10/04/2020
293595,AP29Z0406,09/04/2020,08/04/2025,TS012/2845/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,09/04/2020,10/04/2020
294841,AP29Z2856,09/04/2020,08/04/2025,TS010/339/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,09/04/2020,10/04/2020
140530,AP20Z0021,13/04/2020,12/04/2025,TS107/2976/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,12/04/2020,13/04/2020
294012,AP29Z0510,13/04/2020,12/04/2025,TS007/4966/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIRMAL,12/04/2020,13/04/2020
28191,AP01Z0032,13/04/2020,12/04/2025,TS007/4967/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,12/04/2020,13/04/2020
293782,AP29Z0560,13/04/2020,12/04/2025,TS107/2974/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,12/04/2020,13/04/2020
218246,AP25Z0053,13/04/2020,12/04/2025,TS107/2973/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,12/04/2020,13/04/2020
294338,AP29Z0569,13/04/2020,12/04/2025,TS107/2975/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,12/04/2020,13/04/2020
28880,AP07Z0038,13/04/2020,12/04/2025,TS107/2972/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,12/04/2020,13/04/2020
28880,AP07Z0038,13/04/2020,12/04/2025,TS107/2972/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,13/04/2020,14/04/2020
218246,AP25Z0053,13/04/2020,12/04/2025,TS107/2973/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,13/04/2020,14/04/2020
294012,AP29Z0510,13/04/2020,12/04/2025,TS007/4966/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIRMAL,13/04/2020,14/04/2020
140530,AP20Z0021,13/04/2020,12/04/2025,TS107/2976/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,13/04/2020,14/04/2020
293782,AP29Z0560,13/04/2020,12/04/2025,TS107/2974/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,13/04/2020,14/04/2020
28191,AP01Z0032,13/04/2020,12/04/2025,TS007/4967/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,13/04/2020,14/04/2020
294338,AP29Z0569,13/04/2020,12/04/2025,TS107/2975/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,13/04/2020,14/04/2020
