year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Vikarabad,Marpalle,Total,8746,7090.04
2018-2019,Kharif,Vikarabad,Mominpet,Total,8403,6556.76
2018-2019,Kharif,Vikarabad,Nawabpet,Total,7484,6204.22
2018-2019,Kharif,Vikarabad,Vikarabad,Total,7389,6031.38
2018-2019,Kharif,Vikarabad,Pudur,Total,11082,10302.96
2018-2019,Kharif,Vikarabad,Pargi,Total,14648,14631.96
2018-2019,Kharif,Vikarabad,Kulkacharla,Total,6521,5465.02
2018-2019,Kharif,Vikarabad,Doma,Total,5257,4591.38
2018-2019,Kharif,Vikarabad,Bomraspeta,Total,12888,12091
2018-2019,Kharif,Vikarabad,Dharur,Total,9079,8910
2018-2019,Kharif,Vikarabad,Kotepally,Total,2207,3651.6
2018-2019,Kharif,Vikarabad,Bantwaram,Total,5806,3883.82
2018-2019,Kharif,Vikarabad,Peddemul,Total,10546,9517
2018-2019,Kharif,Vikarabad,Tandur,Total,12912,13051
2018-2019,Kharif,Vikarabad,Basheerabad,Total,9795,8567.32
2018-2019,Kharif,Vikarabad,Yelal,Total,8033,7126.5
2018-2019,Kharif,Vikarabad,Kodangal,Total,16170,10942.6
2018-2019,Kharif,Vikarabad,Doulatabad,Total,15815,14424
