District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Jangaon,Palakurthi,20-May-21,0.6,35.8,100.0
Jangaon,Palakurthi,21-May-21,0.0,38.0,97.3
Jangaon,Palakurthi,22-May-21,0.0,28.0,93.2
Jangaon,Palakurthi,23-May-21,0.0,19.3,80.6
Jangaon,Palakurthi,24-May-21,0.0,20.2,75.8
Jangaon,Palakurthi,25-May-21,0.0,20.2,58.1
Jangaon,Palakurthi,26-May-21,0.0,11.9,62.5
Jangaon,Palakurthi,27-May-21,0.0,13.9,54.3
Jangaon,Palakurthi,28-May-21,0.8,22.0,89.3
Jangaon,Palakurthi,29-May-21,0.0,30.5,69.9
Jangaon,Palakurthi,30-May-21,0.0,23.3,80.9
Jangaon,Palakurthi,31-May-21,0.0,27.6,74.7
Jangaon,Raghunathpalle,01-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,01-May-21,0.0,35.9,77.6
Jangaon,Raghunathpalle,02-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,02-May-21,0.0,44.1,86.3
Jangaon,Raghunathpalle,03-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,03-May-21,0.0,35.3,76.3
Jangaon,Raghunathpalle,04-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,04-May-21,21.0,37.9,88.3
Jangaon,Raghunathpalle,05-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,05-May-21,0.0,37.8,84.1
Jangaon,Raghunathpalle,06-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,06-May-21,0.0,34.9,90.8
Jangaon,Raghunathpalle,07-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,07-May-21,0.0,40.8,92.7
Jangaon,Raghunathpalle,08-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,08-May-21,0.0,39.9,86.5
Jangaon,Raghunathpalle,09-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,09-May-21,0.0,42.2,88.8
Jangaon,Raghunathpalle,10-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,10-May-21,0.0,35.8,86.0
Jangaon,Raghunathpalle,11-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,11-May-21,0.0,39.1,76.7
Jangaon,Raghunathpalle,12-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,12-May-21,0.0,38.9,94.3
Jangaon,Raghunathpalle,13-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,13-May-21,2.1,34.8,90.2
Jangaon,Raghunathpalle,14-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,14-May-21,0.0,29.9,79.4
Jangaon,Raghunathpalle,15-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,15-May-21,0.0,48.7,93.6
Jangaon,Raghunathpalle,16-May-21,0.0,0.0,0.0
Jangaon,Raghunathpalle,16-May-21,0.0,50.8,90.8
Jangaon,Raghunathpalle,17-May-21,0.0,63.6,93.5
Jangaon,Raghunathpalle,18-May-21,0.0,52.0,92.2
Jangaon,Raghunathpalle,19-May-21,0.0,48.1,90.8
Jangaon,Raghunathpalle,20-May-21,5.8,42.1,99.9
Jangaon,Raghunathpalle,21-May-21,0.0,47.8,92.5
Jangaon,Raghunathpalle,22-May-21,0.0,38.0,86.0
Jangaon,Raghunathpalle,23-May-21,0.0,33.8,78.5
Jangaon,Raghunathpalle,24-May-21,0.0,29.7,76.9
Jangaon,Raghunathpalle,25-May-21,0.0,31.9,62.6
Jangaon,Raghunathpalle,26-May-21,0.0,20.2,61.8
Jangaon,Raghunathpalle,27-May-21,0.0,31.4,49.5
Jangaon,Raghunathpalle,28-May-21,0.0,36.4,80.4
Jangaon,Raghunathpalle,29-May-21,0.0,43.0,70.4
Jangaon,Raghunathpalle,30-May-21,0.0,35.4,83.3
Jangaon,Raghunathpalle,31-May-21,0.0,37.2,76.4
Jangaon,Tharigoppula,01-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,01-May-21,0.0,33.5,81.3
Jangaon,Tharigoppula,02-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,02-May-21,0.0,39.9,85.0
Jangaon,Tharigoppula,03-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,03-May-21,0.0,31.4,79.0
Jangaon,Tharigoppula,04-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,04-May-21,0.0,34.7,86.0
Jangaon,Tharigoppula,05-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,05-May-21,0.0,39.0,87.0
Jangaon,Tharigoppula,06-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,06-May-21,0.0,30.8,88.0
Jangaon,Tharigoppula,07-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,07-May-21,0.0,34.6,91.0
Jangaon,Tharigoppula,08-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,08-May-21,0.0,33.8,88.0
Jangaon,Tharigoppula,09-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,09-May-21,0.0,37.4,90.0
Jangaon,Tharigoppula,10-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,10-May-21,0.0,30.5,87.0
Jangaon,Tharigoppula,11-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,11-May-21,0.0,37.4,83.0
Jangaon,Tharigoppula,12-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,12-May-21,0.0,33.8,95.0
Jangaon,Tharigoppula,13-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,13-May-21,0.0,27.4,76.7
Jangaon,Tharigoppula,14-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,14-May-21,0.0,26.0,73.9
Jangaon,Tharigoppula,15-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,15-May-21,0.0,44.5,89.1
Jangaon,Tharigoppula,16-May-21,0.0,0.0,0.0
Jangaon,Tharigoppula,16-May-21,0.0,45.4,88.6
Jangaon,Tharigoppula,17-May-21,0.0,56.2,92.8
Jangaon,Tharigoppula,18-May-21,0.0,42.2,91.9
Jangaon,Tharigoppula,19-May-21,0.0,44.4,92.4
Jangaon,Tharigoppula,20-May-21,0.0,41.6,93.1
Jangaon,Tharigoppula,21-May-21,0.0,45.2,86.3
Jangaon,Tharigoppula,22-May-21,0.0,28.6,83.7
Jangaon,Tharigoppula,23-May-21,0.0,26.7,64.6
Jangaon,Tharigoppula,24-May-21,0.0,27.3,72.1
Jangaon,Tharigoppula,25-May-21,0.0,29.0,58.1
Jangaon,Tharigoppula,26-May-21,0.0,17.7,55.8
Jangaon,Tharigoppula,27-May-21,0.0,23.1,61.1
Jangaon,Tharigoppula,28-May-21,0.0,32.3,75.2
Jangaon,Tharigoppula,29-May-21,0.0,41.4,64.9
Jangaon,Tharigoppula,30-May-21,0.0,27.7,94.6
Jangaon,Tharigoppula,31-May-21,0.0,39.6,76.8
Jangaon,Zaffergadh,01-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,01-May-21,0.0,34.6,86.1
Jangaon,Zaffergadh,02-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,02-May-21,0.0,42.6,89.1
Jangaon,Zaffergadh,03-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,03-May-21,0.0,35.2,76.1
Jangaon,Zaffergadh,04-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,04-May-21,0.0,36.3,88.1
Jangaon,Zaffergadh,05-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,05-May-21,0.0,36.4,92.4
Jangaon,Zaffergadh,06-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,06-May-21,0.0,35.1,86.6
Jangaon,Zaffergadh,07-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,07-May-21,0.0,40.2,89.5
Jangaon,Zaffergadh,08-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,08-May-21,0.0,36.3,86.1
Jangaon,Zaffergadh,09-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,09-May-21,0.0,40.0,89.0
Jangaon,Zaffergadh,10-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,10-May-21,0.0,38.5,87.2
Jangaon,Zaffergadh,11-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,11-May-21,0.0,37.5,81.3
Jangaon,Zaffergadh,12-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,12-May-21,11.2,39.1,95.8
Jangaon,Zaffergadh,13-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,13-May-21,3.6,43.0,95.0
Jangaon,Zaffergadh,14-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,14-May-21,0.0,40.6,84.0
Jangaon,Zaffergadh,15-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,15-May-21,0.0,46.4,91.6
Jangaon,Zaffergadh,16-May-21,0.0,0.0,0.0
Jangaon,Zaffergadh,16-May-21,0.0,45.9,89.3
Jangaon,Zaffergadh,17-May-21,0.4,61.1,93.8
Jangaon,Zaffergadh,18-May-21,0.0,49.5,91.9
Jangaon,Zaffergadh,19-May-21,0.0,44.5,91.0
Jangaon,Zaffergadh,20-May-21,0.0,42.0,85.1
Jangaon,Zaffergadh,21-May-21,0.0,42.8,82.2
Jangaon,Zaffergadh,22-May-21,0.0,31.1,82.6
Jangaon,Zaffergadh,23-May-21,0.0,29.6,74.5
Jangaon,Zaffergadh,24-May-21,0.0,28.4,73.3
Jangaon,Zaffergadh,25-May-21,0.0,28.4,55.2
Jangaon,Zaffergadh,26-May-21,0.0,21.3,57.9
Jangaon,Zaffergadh,27-May-21,0.0,23.7,46.4
Jangaon,Zaffergadh,28-May-21,0.0,30.9,72.3
Jangaon,Zaffergadh,29-May-21,0.0,37.7,64.0
Jangaon,Zaffergadh,30-May-21,0.0,28.5,76.4
Jangaon,Zaffergadh,31-May-21,0.0,36.0,65.1
Jayashankar,Bhupalpalle,01-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,01-May-21,0.0,38.2,90.8
Jayashankar,Bhupalpalle,02-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,02-May-21,0.0,45.3,85.4
Jayashankar,Bhupalpalle,03-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,03-May-21,4.2,43.1,99.9
Jayashankar,Bhupalpalle,04-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,04-May-21,0.0,43.1,92.8
Jayashankar,Bhupalpalle,05-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,05-May-21,0.0,43.5,91.4
Jayashankar,Bhupalpalle,06-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,06-May-21,0.0,43.9,90.9
Jayashankar,Bhupalpalle,07-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,07-May-21,0.0,47.7,90.9
Jayashankar,Bhupalpalle,08-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,08-May-21,0.0,43.6,85.6
Jayashankar,Bhupalpalle,09-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,09-May-21,0.0,46.2,87.0
Jayashankar,Bhupalpalle,10-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,10-May-21,0.0,43.4,84.3
Jayashankar,Bhupalpalle,11-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,11-May-21,0.0,39.3,84.3
Jayashankar,Bhupalpalle,12-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,12-May-21,3.2,49.7,99.9
Jayashankar,Bhupalpalle,13-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,13-May-21,0.0,52.6,84.3
Jayashankar,Bhupalpalle,14-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,14-May-21,0.0,41.2,84.3
Jayashankar,Bhupalpalle,15-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,15-May-21,0.0,48.1,85.8
Jayashankar,Bhupalpalle,16-May-21,0.0,0.0,0.0
Jayashankar,Bhupalpalle,16-May-21,0.0,41.1,86.8
Jayashankar,Bhupalpalle,17-May-21,0.0,45.3,91.4
Jayashankar,Bhupalpalle,18-May-21,0.0,54.9,87.3
Jayashankar,Bhupalpalle,19-May-21,0.0,46.0,87.3
Jayashankar,Bhupalpalle,20-May-21,1.4,48.6,91.4
Jayashankar,Bhupalpalle,21-May-21,0.0,44.6,84.4
Jayashankar,Bhupalpalle,22-May-21,0.0,28.2,84.3
Jayashankar,Bhupalpalle,23-May-21,0.0,30.8,87.3
Jayashankar,Bhupalpalle,24-May-21,0.0,29.7,77.0
Jayashankar,Bhupalpalle,25-May-21,0.0,30.3,65.2
Jayashankar,Bhupalpalle,26-May-21,0.0,23.3,58.2
Jayashankar,Bhupalpalle,27-May-21,0.0,21.7,50.5
Jayashankar,Bhupalpalle,28-May-21,0.0,33.6,70.4
Jayashankar,Bhupalpalle,29-May-21,0.0,35.5,76.9
Jayashankar,Bhupalpalle,30-May-21,0.0,28.9,76.9
Jayashankar,Bhupalpalle,31-May-21,0.0,43.1,70.9
Jayashankar,Chityal,01-May-21,0.0,0.0,0.0
Jayashankar,Chityal,01-May-21,0.0,33.3,98.6
Jayashankar,Chityal,02-May-21,0.0,0.0,0.0
Jayashankar,Chityal,02-May-21,0.0,42.3,94.4
Jayashankar,Chityal,03-May-21,0.0,0.0,0.0
Jayashankar,Chityal,03-May-21,40.9,35.0,100.0
Jayashankar,Chityal,04-May-21,0.0,0.0,0.0
Jayashankar,Chityal,04-May-21,0.0,37.8,100.0
Jayashankar,Chityal,05-May-21,0.0,0.0,0.0
Jayashankar,Chityal,05-May-21,0.0,41.2,100.0
Jayashankar,Chityal,06-May-21,0.0,0.0,0.0
Jayashankar,Chityal,06-May-21,0.0,37.2,90.8
Jayashankar,Chityal,07-May-21,0.0,0.0,0.0
Jayashankar,Chityal,07-May-21,0.0,44.5,95.4
Jayashankar,Chityal,08-May-21,0.0,0.0,0.0
Jayashankar,Chityal,08-May-21,0.0,39.2,93.9
Jayashankar,Chityal,09-May-21,0.0,0.0,0.0
Jayashankar,Chityal,09-May-21,0.0,39.2,96.4
Jayashankar,Chityal,10-May-21,0.0,0.0,0.0
Jayashankar,Chityal,10-May-21,0.0,39.5,95.9
Jayashankar,Chityal,11-May-21,0.0,0.0,0.0
Jayashankar,Chityal,11-May-21,0.0,37.0,87.9
Jayashankar,Chityal,12-May-21,0.0,0.0,0.0
Jayashankar,Chityal,12-May-21,10.7,41.0,100.0
Jayashankar,Chityal,13-May-21,0.0,0.0,0.0
Jayashankar,Chityal,13-May-21,5.1,48.8,100.0
Jayashankar,Chityal,14-May-21,0.0,0.0,0.0
Jayashankar,Chityal,14-May-21,0.0,37.5,95.4
Jayashankar,Chityal,15-May-21,0.0,0.0,0.0
Jayashankar,Chityal,15-May-21,0.0,47.2,96.3
Jayashankar,Chityal,16-May-21,0.0,0.0,0.0
Jayashankar,Chityal,16-May-21,0.0,42.1,95.8
Jayashankar,Chityal,17-May-21,0.0,54.4,100.0
Jayashankar,Chityal,18-May-21,0.0,45.1,95.4
Jayashankar,Chityal,19-May-21,0.0,44.0,94.8
Jayashankar,Chityal,20-May-21,0.0,45.6,74.2
Jayashankar,Chityal,21-May-21,0.0,45.4,80.4
Jayashankar,Chityal,22-May-21,0.0,21.3,93.0
Jayashankar,Chityal,23-May-21,0.0,28.4,85.9
Jayashankar,Chityal,24-May-21,0.0,24.6,72.5
Jayashankar,Chityal,25-May-21,0.0,23.3,55.0
Jayashankar,Chityal,26-May-21,0.0,14.4,54.6
Jayashankar,Chityal,27-May-21,0.0,14.8,42.1
Jayashankar,Chityal,28-May-21,0.0,27.3,64.7
Jayashankar,Chityal,29-May-21,0.0,33.3,72.5
Jayashankar,Chityal,30-May-21,0.0,24.2,71.6
Jayashankar,Chityal,31-May-21,0.0,33.3,68.0
Jayashankar,Ghanapur_Mulug,01-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,01-May-21,0.0,45.1,89.8
Jayashankar,Ghanapur_Mulug,02-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,02-May-21,0.0,53.7,88.1
Jayashankar,Ghanapur_Mulug,03-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,03-May-21,36.1,48.0,100.0
Jayashankar,Ghanapur_Mulug,04-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,04-May-21,0.0,48.0,96.2
Jayashankar,Ghanapur_Mulug,05-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,05-May-21,0.0,45.8,84.1
Jayashankar,Ghanapur_Mulug,06-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,06-May-21,0.0,48.4,80.2
Jayashankar,Ghanapur_Mulug,07-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,07-May-21,0.0,50.9,75.6
Jayashankar,Ghanapur_Mulug,08-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,08-May-21,0.0,42.8,82.2
Jayashankar,Ghanapur_Mulug,09-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,09-May-21,0.0,45.4,80.2
Jayashankar,Ghanapur_Mulug,10-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,10-May-21,0.0,46.0,75.6
Jayashankar,Ghanapur_Mulug,11-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,11-May-21,0.0,41.3,76.6
Jayashankar,Ghanapur_Mulug,12-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,12-May-21,2.0,49.0,91.7
Jayashankar,Ghanapur_Mulug,13-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,13-May-21,0.0,53.7,78.8
Jayashankar,Ghanapur_Mulug,14-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,14-May-21,0.0,40.2,82.2
Jayashankar,Ghanapur_Mulug,15-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,15-May-21,0.0,52.6,86.2
Jayashankar,Ghanapur_Mulug,16-May-21,0.0,0.0,0.0
Jayashankar,Ghanapur_Mulug,16-May-21,0.0,50.3,86.2
Jayashankar,Ghanapur_Mulug,17-May-21,0.0,53.7,88.6
Jayashankar,Ghanapur_Mulug,18-May-21,0.0,54.7,88.6
Jayashankar,Ghanapur_Mulug,19-May-21,0.0,52.6,87.2
Jayashankar,Ghanapur_Mulug,20-May-21,0.0,55.2,85.5
Jayashankar,Ghanapur_Mulug,21-May-21,0.0,47.8,84.8
Jayashankar,Ghanapur_Mulug,22-May-21,0.0,32.4,84.3
Jayashankar,Ghanapur_Mulug,23-May-21,0.0,34.8,85.5
Jayashankar,Ghanapur_Mulug,24-May-21,0.0,31.3,75.3
Jayashankar,Ghanapur_Mulug,25-May-21,0.0,31.3,70.6
Jayashankar,Ghanapur_Mulug,26-May-21,0.0,25.1,64.8
Jayashankar,Ghanapur_Mulug,27-May-21,0.0,24.4,54.4
Jayashankar,Ghanapur_Mulug,28-May-21,0.0,35.5,66.9
Jayashankar,Ghanapur_Mulug,29-May-21,0.0,38.4,74.8
Jayashankar,Ghanapur_Mulug,30-May-21,0.0,31.6,72.6
Jayashankar,Ghanapur_Mulug,31-May-21,0.0,39.0,67.9
Jayashankar,Kataram,01-May-21,0.0,0.0,0.0
Jayashankar,Kataram,01-May-21,0.0,32.1,88.8
Jayashankar,Kataram,02-May-21,0.0,0.0,0.0
Jayashankar,Kataram,02-May-21,0.0,40.1,71.1
Jayashankar,Kataram,03-May-21,0.0,0.0,0.0
Jayashankar,Kataram,03-May-21,6.4,36.6,92.1
Jayashankar,Kataram,04-May-21,0.0,0.0,0.0
Jayashankar,Kataram,04-May-21,8.3,36.6,97.0
Jayashankar,Kataram,05-May-21,0.0,0.0,0.0
Jayashankar,Kataram,05-May-21,0.0,37.2,92.1
Jayashankar,Kataram,06-May-21,0.0,0.0,0.0
Jayashankar,Kataram,06-May-21,0.0,37.8,82.7
Jayashankar,Kataram,07-May-21,0.0,0.0,0.0
Jayashankar,Kataram,07-May-21,0.0,39.5,81.5
Jayashankar,Kataram,08-May-21,0.0,0.0,0.0
Jayashankar,Kataram,08-May-21,0.0,37.8,86.1
Jayashankar,Kataram,09-May-21,0.0,0.0,0.0
Jayashankar,Kataram,09-May-21,0.0,37.2,82.0
Jayashankar,Kataram,10-May-21,0.0,0.0,0.0
Jayashankar,Kataram,10-May-21,0.0,37.8,82.9
Jayashankar,Kataram,11-May-21,0.0,0.0,0.0
Jayashankar,Kataram,11-May-21,0.0,38.1,74.6
Jayashankar,Kataram,12-May-21,0.0,0.0,0.0
Jayashankar,Kataram,12-May-21,3.6,43.5,94.4
Jayashankar,Kataram,13-May-21,0.0,0.0,0.0
Jayashankar,Kataram,13-May-21,0.0,37.5,80.0
Jayashankar,Kataram,14-May-21,0.0,0.0,0.0
Jayashankar,Kataram,14-May-21,0.0,31.0,77.7
Jayashankar,Kataram,15-May-21,0.0,0.0,0.0
Jayashankar,Kataram,15-May-21,0.0,40.4,82.4
Jayashankar,Kataram,16-May-21,0.0,0.0,0.0
Jayashankar,Kataram,16-May-21,0.0,38.3,82.0
Jayashankar,Kataram,17-May-21,0.0,41.8,84.2
Jayashankar,Kataram,18-May-21,11.0,42.9,81.5
Jayashankar,Kataram,19-May-21,0.0,41.2,83.8
Jayashankar,Kataram,20-May-21,0.0,41.2,86.5
Jayashankar,Kataram,21-May-21,0.0,38.3,79.3
Jayashankar,Kataram,22-May-21,0.0,24.0,88.0
Jayashankar,Kataram,23-May-21,0.0,27.0,83.3
Jayashankar,Kataram,24-May-21,0.0,25.6,76.1
Jayashankar,Kataram,25-May-21,0.0,25.6,66.8
Jayashankar,Kataram,26-May-21,0.0,20.8,70.6
Jayashankar,Kataram,27-May-21,0.0,16.9,60.7
Jayashankar,Kataram,28-May-21,1.0,30.4,74.4
Jayashankar,Kataram,29-May-21,0.0,35.8,75.7
Jayashankar,Kataram,30-May-21,0.0,27.9,76.1
Jayashankar,Kataram,31-May-21,0.0,36.6,77.2
Jayashankar,Mahadevpur,01-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,01-May-21,0.0,31.9,92.6
Jayashankar,Mahadevpur,02-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,02-May-21,0.0,40.5,73.7
Jayashankar,Mahadevpur,03-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,03-May-21,0.3,37.2,100.0
Jayashankar,Mahadevpur,04-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,04-May-21,6.7,36.4,100.0
Jayashankar,Mahadevpur,05-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,05-May-21,0.0,34.9,99.5
Jayashankar,Mahadevpur,06-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,06-May-21,0.0,38.7,95.4
Jayashankar,Mahadevpur,07-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,07-May-21,0.0,39.5,89.2
Jayashankar,Mahadevpur,08-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,08-May-21,0.0,37.2,91.5
Jayashankar,Mahadevpur,09-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,09-May-21,0.0,40.5,83.2
Jayashankar,Mahadevpur,10-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,10-May-21,0.0,38.4,87.4
Jayashankar,Mahadevpur,11-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,11-May-21,0.0,38.1,77.8
Jayashankar,Mahadevpur,12-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,12-May-21,0.0,40.2,100.0
Jayashankar,Mahadevpur,13-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,13-May-21,0.0,36.1,80.5
Jayashankar,Mahadevpur,14-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,14-May-21,0.0,29.1,76.6
Jayashankar,Mahadevpur,15-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,15-May-21,0.0,44.5,84.5
Jayashankar,Mahadevpur,16-May-21,0.0,0.0,0.0
Jayashankar,Mahadevpur,16-May-21,0.0,39.6,89.4
Jayashankar,Mahadevpur,17-May-21,1.3,44.1,99.5
Jayashankar,Mahadevpur,18-May-21,0.3,43.2,100.0
Jayashankar,Mahadevpur,19-May-21,0.0,43.0,85.5
Jayashankar,Mahadevpur,20-May-21,0.0,41.2,89.0
Jayashankar,Mahadevpur,21-May-21,0.0,38.1,87.0
Jayashankar,Mahadevpur,22-May-21,0.0,18.4,96.2
Jayashankar,Mahadevpur,23-May-21,0.0,21.9,93.9
Jayashankar,Mahadevpur,24-May-21,0.0,23.4,75.4
Jayashankar,Mahadevpur,25-May-21,0.0,21.2,68.9
Jayashankar,Mahadevpur,26-May-21,0.0,16.2,69.3
Jayashankar,Mahadevpur,27-May-21,0.0,10.1,60.8
Jayashankar,Mahadevpur,28-May-21,9.7,26.7,76.0
Jayashankar,Mahadevpur,29-May-21,0.0,32.4,81.6
Jayashankar,Mahadevpur,30-May-21,0.8,25.7,84.7
Jayashankar,Mahadevpur,31-May-21,0.0,44.8,84.5
Jayashankar,Malharrao,01-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,01-May-21,0.0,30.5,90.5
Jayashankar,Malharrao,02-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,02-May-21,0.0,34.0,80.9
Jayashankar,Malharrao,03-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,03-May-21,2.3,34.7,94.3
Jayashankar,Malharrao,04-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,04-May-21,0.0,32.5,94.6
Jayashankar,Malharrao,05-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,05-May-21,0.0,33.2,89.4
Jayashankar,Malharrao,06-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,06-May-21,0.0,30.7,79.8
Jayashankar,Malharrao,07-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,07-May-21,0.0,37.5,83.0
Jayashankar,Malharrao,08-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,08-May-21,0.0,34.7,84.1
Jayashankar,Malharrao,09-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,09-May-21,0.0,35.9,82.2
Jayashankar,Malharrao,10-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,10-May-21,0.0,37.0,84.2
Jayashankar,Malharrao,11-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,11-May-21,0.0,35.3,78.5
Jayashankar,Malharrao,12-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,12-May-21,1.4,38.1,93.1
Jayashankar,Malharrao,13-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,13-May-21,0.0,36.4,79.1
Jayashankar,Malharrao,14-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,14-May-21,0.0,30.8,79.8
Jayashankar,Malharrao,15-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,15-May-21,0.0,37.5,79.2
Jayashankar,Malharrao,16-May-21,0.0,0.0,0.0
Jayashankar,Malharrao,16-May-21,0.0,36.4,80.3
Jayashankar,Malharrao,17-May-21,0.0,40.0,88.7
Jayashankar,Malharrao,18-May-21,0.0,39.7,82.8
Jayashankar,Malharrao,19-May-21,0.0,36.4,82.1
Jayashankar,Malharrao,20-May-21,1.0,42.0,83.0
Jayashankar,Malharrao,21-May-21,0.0,37.2,80.0
Jayashankar,Malharrao,22-May-21,0.0,24.0,83.5
Jayashankar,Malharrao,23-May-21,0.0,28.2,77.1
Jayashankar,Malharrao,24-May-21,0.0,25.6,72.3
Jayashankar,Malharrao,25-May-21,0.0,25.6,68.7
Jayashankar,Malharrao,26-May-21,0.0,20.8,66.5
