slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
446929,TS07UB8085,03/05/2021,02/05/2026,TS107/2652/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
447134,TS07UB8377,19/05/2021,18/05/2026,TS107/3076/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
486600,TS08UD9521,03/05/2021,02/05/2026,TS008/2207/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
504263,TS08UJ0076  ,03/05/2021,02/05/2026,TS008/2219/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
520592,TS09UA5416,03/05/2021,02/05/2026,AP009/10352D3/PC/1998,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-CZ,02/05/2021,03/05/2021
520619,TS10UB2481,03/05/2021,02/05/2026,TS012/1069/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
520771,TS09UA8838,03/05/2021,02/05/2026,TS031/701/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
535926,TS10UB0436,11/05/2017,10/05/2022,TS010/1311/NPPUC/2017,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA-HYDERABAD-NZ,02/05/2021,03/05/2021
536070,TS11UA8462,21/06/2021,20/06/2026,AP011/2514A3/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
578153,TS12UB4285,03/05/2021,02/05/2026,TS008/2208/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
595952,TS12UD1437,26/02/2021,25/02/2026,TS012/517/NPPUC/2021,APPROVED,Transfer of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,EDIBLE OIL,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
596197,TS12UD2223,04/02/2021,03/02/2026,TS004/334/NPPUC/2021,APPROVED,Transfer of Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,02/05/2021,03/05/2021
596343,TS13UA6528,26/04/2019,25/04/2024,AP013/1470A5/PC/2002,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
596345,TS13UA6554,10/05/2021,09/05/2026,TS013/723/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
454936,TS07UE2763,28/03/2017,27/03/2022,TS107/3089/NPPUC/2017,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
455139,TS07UE2878,04/04/2017,03/04/2022,TS107/3312/NPPUC/2017,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
455575,TS07UB8084,03/05/2021,02/05/2026,TS107/2653/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
470872,TS07UK1537,03/05/2021,02/05/2026,TS107/1848/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
471196,TS07UH4647,03/05/2021,02/05/2026,TS028/959/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,02/05/2021,03/05/2021
471316,TS07UL0453,03/05/2021,02/05/2026,TS007/1898/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,02/05/2021,03/05/2021
471317,TS07UL0458,03/05/2021,02/05/2026,TS007/1900/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA RANGAREDDY,02/05/2021,03/05/2021
499579,TS08UD3905,03/05/2021,02/05/2026,TS013/260/NPPUC/2021,APPROVED,New Permit,VALID TO OPERATE THROUGHOUT THE TERRITORY OF INDIA EXCEPT ON PROHIBITED ROUTES/ROADS ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
499580,TS08UD3906,03/05/2021,02/05/2026,TS013/261/NPPUC/2021,APPROVED,New Permit,VALID TO OPERATE THROUGHOUT THE TERRITORY OF INDIA EXCEPT ON PROHIBITED ROUTES/ROADS ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
511681,TS08UE7542,03/05/2021,02/05/2026,TS011/239/PPC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,All Goods Except prohibited,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
553422,TS11UA4127,03/05/2021,02/05/2026,TS011/3390/PC/2015,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
559689,TS11UC2933,02/03/2017,01/03/2022,AP011/710A3/PC/2001,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
582665,TS12UA3546,05/09/2020,04/09/2025,TS012/6264/PC/2015,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
590587,TS12UD2272,03/05/2021,02/05/2026,TS005/2390/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,02/05/2021,03/05/2021
599978,TS12UC7903,03/05/2021,02/05/2026,TS107/1849/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
613846,TS15UE1827,03/05/2021,02/05/2026,TS015/1390/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA SANGAREDDY,02/05/2021,03/05/2021
613847,TS15UE1833,03/05/2021,02/05/2026,TS015/1389/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA SANGAREDDY,02/05/2021,03/05/2021
622544,TS13UC6165,15/04/2017,14/04/2022,AP013/2018A5/PC/2002,APPROVED,Duplicate Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
652101,TS19T2558,03/05/2021,02/05/2026,TS019/1059/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,02/05/2021,03/05/2021
682473,TS23T7396,03/05/2021,02/05/2026,TS023/415/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RAJANNA,02/05/2021,03/05/2021
691636,TS29TA8162,03/05/2021,02/05/2026,TS017/637/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KAMAREDDY,02/05/2021,03/05/2021
691659,TS29TA8513,03/05/2021,02/05/2026,TS029/1345/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SURYAPET,02/05/2021,03/05/2021
700953,TS26TA0269 ,03/05/2021,02/05/2026,TS026/568/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,02/05/2021,03/05/2021
700957,TS26TA0320 ,03/05/2021,02/05/2026,TS026/569/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,02/05/2021,03/05/2021
701338,TS28TA5893,03/05/2021,02/05/2026,TS028/958/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,02/05/2021,03/05/2021
702057,TS28T8395,03/05/2021,02/05/2026,TS028/960/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA BHADRADRI,02/05/2021,03/05/2021
741636,TS35TA0515,03/05/2021,02/05/2026,TS035/541/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
741637,TS35TA0521,03/05/2021,02/05/2026,TS035/542/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
586395,TS12UA8465,12/02/2018,11/02/2023,AP012/1109A4/PC/2001,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
588198,TS12UB9554,17/07/2018,16/07/2023,TS034/2359/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA VIKARABAD,02/05/2021,03/05/2021
644209,TS16UA8866,03/05/2021,02/05/2026,TS016/1608/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA NIZAMABAD,02/05/2021,03/05/2021
662799,TS19TA2914,03/05/2021,02/05/2026,TS019/1060/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA MANCHERIAL,02/05/2021,03/05/2021
710724,TS29TA8507,03/05/2021,02/05/2026,TS029/1344/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SURYAPET,02/05/2021,03/05/2021
724592,TS35TA0195,03/05/2021,02/05/2026,TS035/538/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
724778,TS35TA0514,03/05/2021,02/05/2026,TS035/545/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
564704,TS12UA1925,03/05/2021,02/05/2026,TS012/4990/PC/2015,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
584110,TS13UB4193,03/05/2021,02/05/2026,AP013/147AA/PC/2001,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
585197,TS12UD2028,03/05/2021,02/05/2026,TS008/2214/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
602141,TS12UD1868,03/05/2021,02/05/2026,TS107/1845/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
612601,TS15UB0803,03/05/2021,02/05/2026,TS036/852/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA SIDDIPET,02/05/2021,03/05/2021
620581,TS13UC3629,29/04/2021,28/04/2026,AP013/2260A5/PC/2000,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
639020,TS16UA1463,03/05/2021,02/05/2026,TS016/1605/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NIZAMABAD,02/05/2021,03/05/2021
657423,TS19TA2953,03/05/2021,02/05/2026,TS019/1062/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,02/05/2021,03/05/2021
707155,TS29T0154,03/05/2021,02/05/2026,TS029/1341/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA SURYAPET,02/05/2021,03/05/2021
737860,TS34TA9190,03/05/2021,02/05/2026,TS034/743/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA VIKARABAD,02/05/2021,03/05/2021
738203,TS36T1061,23/03/2017,22/03/2022,TS036/1105/NPPUC/2017,APPROVED,Duplicate Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SIDDIPET,02/05/2021,03/05/2021
744836,TS35TA0462,03/05/2021,02/05/2026,TS035/547/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
744837,TS35TA0507,03/05/2021,02/05/2026,TS035/543/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
744838,TS35TA0532,03/05/2021,02/05/2026,TS035/544/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
746279,TS36TA0560,03/05/2021,02/05/2026,TS036/856/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SIDDIPET,02/05/2021,03/05/2021
531724,TS10UB1538,17/05/2021,16/05/2026,AP010/249/PC/2006,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,02/05/2021,03/05/2021
532650,TS09UC8941,30/01/2020,29/01/2025,AP009/349D3/PC/2000,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-CZ,02/05/2021,03/05/2021
532701,TS11UA4314,27/06/2021,26/06/2026,AP011/2221A3/PC/2001,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
562484,TS11UA7489,03/05/2021,02/05/2026,TS011/1228/PC/2016,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA-HYDERABAD-EZ,02/05/2021,03/05/2021
577381,TS12UA4313,04/05/2021,03/05/2026,AP012/561A4/PC/2001,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
591528,TS13UC3769,03/05/2021,02/05/2026,TS008/2212/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
606633,TS13UB4939,14/02/2020,13/02/2025,AP013/6261A5/PC/1998,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
646942,TS16UA4575,03/05/2021,02/05/2026,TS016/1603/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NIZAMABAD,02/05/2021,03/05/2021
664740,TS17T8105,03/05/2021,02/05/2026,TS017/636/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KAMAREDDY,02/05/2021,03/05/2021
665077,TS25T6018,03/05/2021,02/05/2026,TS025/463/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA JAYASHANKAR,02/05/2021,03/05/2021
726381,TS31TA0397 ,03/05/2021,02/05/2026,TS031/698/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
726562,TS31TA0535 ,03/05/2021,02/05/2026,TS031/699/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
727021,TS31TA0503 ,03/05/2021,02/05/2026,TS031/694/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
727027,TS31TA0549 ,03/05/2021,02/05/2026,TS031/697/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
743768,TS35TA0520,03/05/2021,02/05/2026,TS035/540/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
469390,TS07UE2103,10/02/2017,09/02/2022,TS107/1410/NPPUC/2017,APPROVED,Transfer of Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
470209,TS08UD3136,16/03/2017,15/03/2022,TS008/2149/NPPUC/2017,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
490239,TS08UJ0068  ,03/05/2021,02/05/2026,TS008/2218/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
490240,TS08UJ0073  ,03/05/2021,02/05/2026,TS008/2220/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
490241,TS08UJ0074  ,03/05/2021,02/05/2026,TS008/2216/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
510097,TS08UJ0051,03/05/2021,02/05/2026,TS008/2209/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,02/05/2021,03/05/2021
539196,TS10UA5371,09/05/2021,08/05/2026,AP010/1660/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,02/05/2021,03/05/2021
568573,TS12UA6647,01/05/2021,30/04/2025,TS012/2646/NPPUC/2016,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
580820,TS12UB7943,03/05/2021,02/05/2026,TS012/1072/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA-HYDERABAD-SZ,02/05/2021,03/05/2021
581368,TS12UB8696,03/05/2021,02/05/2026,TS107/1851/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,02/05/2021,03/05/2021
610683,TS13UC6177,08/02/2021,07/02/2026,AP013/4350A5/PC/2000,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
627798,TS15UE1830,03/05/2021,02/05/2026,TS015/1388/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA SANGAREDDY,02/05/2021,03/05/2021
652881,TS17T8108,03/05/2021,02/05/2026,TS017/638/PC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,,RTA KAMAREDDY,02/05/2021,03/05/2021
654251,TS16UC7200,03/05/2021,02/05/2026,TS016/1604/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIZAMABAD,02/05/2021,03/05/2021
716502,TS31TA0463 ,03/05/2021,02/05/2026,TS031/695/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
716506,TS31TA0501 ,03/05/2021,02/05/2026,TS031/693/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,02/05/2021,03/05/2021
733874,TS34TA9246,03/05/2021,02/05/2026,TS034/745/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA VIKARABAD,02/05/2021,03/05/2021
608220,TS13UB5439,09/05/2021,08/05/2026,AP013/711A5/PC/1996,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,02/05/2021,03/05/2021
624845,TS15UC1400,03/05/2021,02/05/2026,TS035/539/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA MEDAK,02/05/2021,03/05/2021
625272,TS15UA4123,02/06/2020,01/06/2025,TS015/3121/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SANGAREDDY,02/05/2021,03/05/2021
