year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Tadoor,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Telkapally,Soyabean,3,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Soyabean,4,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Urakonda,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Vangoor,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Veldanda,Soyabean,1,
2017-2018,Kharif,Nagarkurnool,Achampet,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Amrabad,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Balmoor,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Charkonda,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Fodder Jowar,2,
2017-2018,Kharif,Nagarkurnool,Kodair,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Kollapur,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Lingal,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Padara,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Tadoor,Fodder Jowar,0,1
2017-2018,Kharif,Nagarkurnool,Telkapally,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Urakonda,Fodder Jowar,0,
2017-2018,Kharif,Nagarkurnool,Vangoor,Fodder Jowar,0,15
2017-2018,Kharif,Nagarkurnool,Veldanda,Fodder Jowar,0,15
2017-2018,Kharif,Nagarkurnool,Achampet,Total,12456,14835
2017-2018,Kharif,Nagarkurnool,Amrabad,Total,7285,6714
2017-2018,Kharif,Nagarkurnool,Balmoor,Total,10602,14548
2017-2018,Kharif,Nagarkurnool,Bijnepally,Total,17100,16127
2017-2018,Kharif,Nagarkurnool,Charkonda,Total,5903,5714
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Total,14412,12248
2017-2018,Kharif,Nagarkurnool,Kodair,Total,9502,7682
2017-2018,Kharif,Nagarkurnool,Kollapur,Total,8609,5774
2017-2018,Kharif,Nagarkurnool,Lingal,Total,8270,8229
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Total,14753,14800
2017-2018,Kharif,Nagarkurnool,Padara,Total,3872,4779
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Total,13980,14085
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Total,2221,1786
2017-2018,Kharif,Nagarkurnool,Tadoor,Total,15026,15367
2017-2018,Kharif,Nagarkurnool,Telkapally,Total,16388,15382
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Total,11494,12180
2017-2018,Kharif,Nagarkurnool,Uppununthala,Total,13265,15704
2017-2018,Kharif,Nagarkurnool,Urakonda,Total,9484,10247
2017-2018,Kharif,Nagarkurnool,Vangoor,Total,15174,13923
2017-2018,Kharif,Nagarkurnool,Veldanda,Total,12418,13982
