year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Sesamum,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sesamum,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sesamum,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sesamum,4.2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Sesamum,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Sesamum,26,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Sesamum,4,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Sesamum,13,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Sunflower,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Castor,63,33
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Castor,120,25
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Castor,315,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Castor,3.23749013577224,19
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Castor,66.4494850367253,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Castor,25.6975779526922,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Castor,48.5913470682741,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Castor,4,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Castor,31.4845708,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Castor,90,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Castor,464,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Castor,27,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Castor,29,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Castor,20,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Castor,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Castor,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Soyabean,2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Soyabean,14.1640193440036,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Soyabean,3.77707182506762,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Soyabean,2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Soyabean,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Other oil seeds,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Tobacco,1,7
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Tobacco,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Other non-food crops,18,47
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Other non-food crops,121.648691851642,165
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Other non-food crops,54.7675414634804,105
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Other non-food crops,127.424743530078,185
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Other non-food crops,20,60
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Other non-food crops,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Other non-food crops,3.2,40
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Other non-food crops,1,15
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Other non-food crops,14,34
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Other non-food crops,230,295
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Other non-food crops,75,80
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Total,3150,5004
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Total,7331,7308
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Total,4386,6096
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Total,6998.12015135266,10209
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Total,4236.748224439,5399
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Total,6486.81789117986,9132
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Total,1790.72282857224,2286
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Total,3385.05206794682,4092
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Total,6804.4845708,9432
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Total,9845,10979
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Total,13494,11909
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Total,7731.6,12898
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Total,12178,15708
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Total,5880,7114
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Total,5219,10750
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Total,5169,8516
