Name of the Municiplaity/corporation,Ward No.,Ward reserved for,Total No. of Voters including service voters in the ward,Total Votes Polled (excluding PBs) in the ward,No. of Postal Ballots Polled in the ward,No. of Tendered Votes Polled in the ward,No. of Valid Votes (including PBs) in the ward,No. of Rejected Votes Polled (including PBs) in the ward,No. of Votes Polled to NOTA (including PBs) in the ward,Sl.No. of the Candidate in the ward,Name of the Contesting Candidate in the ward,No. of Valid Votes Secured (including PBs) by the candidate,Party Affiliation if any,Result
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,4,UZMA KHATOON,23,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,5,MOHAMMED AFZAL,14,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,6,MOHAMMAD ABDUL RAWOOF AHMED,86,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,7,MOHAMMED AMEER PASHA,1,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,8,MOHAMMAD MEHBOOB ALI,52,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,9,RAJU GORANTALA,17,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,10,SHAIK ASLAM PASHA,6,INDEPENDENT,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,1,GEETHA REDDY MAVARAPU,1197,TRS,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,2,BASVARAJU KUMARASWAMY,1517,AIFB,Elected
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,3,SATHYANARAYANA REDDY VANAGALA,883,BJP,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,4,SYED WASEEM,103,INC,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,5,NAVEEN KUMAR GOPU,17,JSP,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,6,CHITTIMALLA NAGARAJU,2,INDEPENDENT,
GWMC,Ward  22,UR(G),8239,3881,11,0,3812,46,34,7,DAMERA RAJ MANOJ KUMAR,93,INDEPENDENT,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,1,ADEPU SWAPNA,1970,BJP,Elected
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,2,KOKKULA SANGEETHA,61,AIFB,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,3,CHIPPA LAXMI,1403,INC,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,4,YELUGAM LEELAVATHI,1870,TRS,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,5,KALAKOTI GEETHA LAXMI,18,INDEPENDENT,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,6,GULLAPALLI SWARUPA RANI,89,INDEPENDENT,
GWMC,Ward  23,BC(W),9407,5560,8,0,5432,77,59,7,SANDELI PRABHANJALI,21,INDEPENDENT,
GWMC,Ward  24,UR(W),10483,4350,19,0,4189,73,107,1,JATLING LAXMIPRIYA,1401,BJP,
GWMC,Ward  24,UR(W),10483,4350,19,0,4189,73,107,2,TEJASWI RAMA,2788,TRS,Elected
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,1,PASHIKANTI BHAGYALAXMI,240,BJP,
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,2,BASWARAJU SHIRISHA,3354,TRS,Elected
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,3,YASMEEN FATHIMA,694,INC,
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,4,FARHA FATHIMA,152,INDEPENDENT,
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,5,MOHAMMAD RESHMA,34,INDEPENDENT,
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,6,SAMEENA KOUSAR,23,INDEPENDENT,
GWMC,Ward  25,BC(W),10626,4739,3,0,4584,87,71,7,HASEENA MAHAMOOD,87,INDEPENDENT,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,1,KUCHANA KRANTHIKUMAR,1483,BJP,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,2,BALINA SURESH,2483,TRS,Elected
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,3,MADIPELLI KRISHNA,346,INC,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,4,MATETI SAINATH,6,JSP,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,5,KORIVI PARAMESH,609,INDEPENDENT,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,6,SUNCHU SWAROOPA,35,INDEPENDENT,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,7,MAMIDALA KUMARASWAMY,83,INDEPENDENT,
GWMC,Ward  26,BC(G),9813,5197,14,0,5049,82,80,8,SUNCHULA VENKATESHWARLU,4,INDEPENDENT,
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,1,CHINTHAKULA ANIL KUMAR,2071,BJP,Elected
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,2,JARATHI RAMESH BABU,1757,TRS,
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,3,MEESALA PRAKASH,877,INC,
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,4,AKULA RAVITEJA,5,INDEPENDENT,
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,5,TANAM RAMAN KUMAR,97,INDEPENDENT,
GWMC,Ward  27,UR(G),8415,4895,14,0,4809,51,49,6,MARUMULLA PRAVEEN,2,INDEPENDENT,
GWMC,Ward  28,UR(W),8685,3029,11,0,2938,27,75,1,ANNAPURNA NAGAVELLI,25,TDP,
GWMC,Ward  28,UR(W),8685,3029,11,0,2938,27,75,2,GANDE KALPANA,1849,TRS,Elected
GWMC,Ward  28,UR(W),8685,3029,11,0,2938,27,75,3,RAJESHWARI POTTI,1026,BJP,
GWMC,Ward  28,UR(W),8685,3029,11,0,2938,27,75,4,CHITTIMALLA SHIRISHA,38,INDEPENDENT,
GWMC,Ward  29,UR(W),10604,6207,11,0,6011,121,86,1,AROORI KOMALA,176,CPM,
GWMC,Ward  29,UR(W),10604,6207,11,0,6011,121,86,2,ORUGANTI SWAPNA,746,BJP,
GWMC,Ward  29,UR(W),10604,6207,11,0,6011,121,86,3,GUNDU SUDHARANI,4873,TRS,Elected
GWMC,Ward  29,UR(W),10604,6207,11,0,6011,121,86,4,SIRIMALLA KAVITHA,207,INC,
GWMC,Ward  29,UR(W),10604,6207,11,0,6011,121,86,5,SUNITHA SRIRAMULA,9,INDEPENDENT,
GWMC,Ward  30,UR(W),12679,4288,46,0,4239,57,38,1,PODISHETTI SWAPNA,1023,TRS,
GWMC,Ward  30,UR(W),12679,4288,46,0,4239,57,38,2,RAVULA KOMALA,3124,BJP,Elected
GWMC,Ward  30,UR(W),12679,4288,46,0,4239,57,38,3,SUJATHA BONTHA,92,INC,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,1,KUSUMA SHYAM SUNDER,90,INC,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,2,MADISHETTY SHIVA SHANKAR,2087,TRS,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,3,MANDA SAMPATH,103,CPI,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,4,SRINIVAS KADAVERU,1025,BJP,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,5,KUCHANA NAGESHWAR RAO,8,INDEPENDENT,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,6,GANDRATHI YADAGIRI,39,INDEPENDENT,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,7,PINDI KUMARASWAMY,9,INDEPENDENT,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,8,BANDI SADANANDAM,14,INDEPENDENT,
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,9,MAMINDLA RAJU,2887,INDEPENDENT,Elected
GWMC,Ward  31,UR(G),11498,6368,35,0,6271,94,38,10,SURENDER ANKESHARAPU,9,INDEPENDENT,
GWMC,Ward  32,BC(W),9428,5619,4,0,5371,101,151,1,PANIKELA SHARADA,386,BJP,
GWMC,Ward  32,BC(W),9428,5619,4,0,5371,101,151,2,PALLAM PADMA,4797,TRS,Elected
GWMC,Ward  32,BC(W),9428,5619,4,0,5371,101,151,3,PASUNUTI SUVARNA,127,INC,
GWMC,Ward  32,BC(W),9428,5619,4,0,5371,101,151,4,ITHAM RAJITHA,56,MCPIU,
GWMC,Ward  32,BC(W),9428,5619,4,0,5371,101,151,5,PENCHALA SUNITHA,5,INDEPENDENT,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,1,MUSHKAMALLA ARUNA,2634,TRS,Elected
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,2,RAJITHA SIDDAM,1953,BJP,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,3,RADHIKA MUDDASANI,124,INC,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,4,SHARADHA GORANTALA,8,MCPIU,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,5,CHENNA DEEPA,85,INDEPENDENT,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,6,vengala anusha,20,INDEPENDENT,
GWMC,Ward  33,BC(W),8990,4995,9,0,4833,77,94,7,SUNCHU SULOCHAN,9,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,1,KOYYADA PRABHAKAR,501,INC,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,2,DIDDI KUMARASWAMY,1772,TRS,Elected
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,3,BAIRI SHYAMSUNDER,1761,BJP,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,4,SANDHYA RANI SADANANDAM VYTLA,146,AIFB,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,5,KALUVALA SRINIVAS,2,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,6,NAGARAJU KALUVALA,0,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,7,NAGINI HARIKRISHNA,115,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,8,PAKA DAYANAND,15,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,9,SHAMANTULA SRINIVAS,339,INDEPENDENT,
GWMC,Ward  34,BC(G),9067,4797,40,0,4668,95,74,10,SATYANARAYANA CHERUKU,17,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,1,ENUMULA AJAY,212,BJP,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,2,SHAIK AZMATH,224,INC,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,3,PRAVEEN KUMAR SOMISHETTI,2280,TRS,Elected
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,4,THALLAPELLI KRANTHI KUMAR,15,JSP,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,5,ANUMALA NAGESH,4,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,6,APPIKATLA ANAND SAGAR,21,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,7,ARISHAM SURESH,434,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,8,CHINDALIYA VIJAY SING,102,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,9,MERUGU ASHOK,2041,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,10,RENUKUNTLA SHIVA KUMAR,3,INDEPENDENT,
GWMC,Ward  35,UR(G),9118,6005,10,0,5897,79,39,11,SRIRAM RAJESH,561,INDEPENDENT,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,1,ADEPU SRUJANA,703,BJP,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,2,NAGAPURI SUNITHA,65,CPM,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,3,RIZWANA SHAMEEM,2790,TRS,Elected
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,4,LALITHA THAMMISHETTI,128,INC,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,5,KARAMPURI LAXMI,9,INDEPENDENT,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,6,DEVULAPALLY PUSHPA,5,INDEPENDENT,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,7,BANDARI SWAROOPA,10,INDEPENDENT,
GWMC,Ward  36,BC(W),9842,5905,12,0,5749,92,76,8,SHAMEEM SULTHANA,2039,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,1,ARRA SHIRISHA,2519,BJP,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,2,GADDALA PAWAN KUMAR,470,INC,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,3,NALIGANTI RATNAMALA,742,CPM,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,4,RAMESH GANNARAPU,92,CPI,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,5,SUVARNA VELPUGONDA,2808,TRS,Elected
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,6,DARSHANALA SUBHASH,29,JSP,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,7,AMBALA UDAY KIRAN,0,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,8,KALAKOTLA INDRASENA,47,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,9,DADEPALLI PRAVEEN KUMAR,44,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,10,NALIGANTI ABHILASH,9,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,11,VENU THAGRAPU,43,INDEPENDENT,
GWMC,Ward  37,SC(G),10255,7073,15,0,6829,211,48,12,SHIVAPRASAD NALEGANTI,26,INDEPENDENT,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,1,KOPPULA JAYANTHI,2634,BJP,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,2,NALLA KUNTA ARUNA,43,TDP,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,3,BAIRABOINA UMA,3088,TRS,Elected
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,4,SARASWATHI PUTTA,64,INC,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,5,THOTA SRAVANTHI,331,INDEPENDENT,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,6,DINDIGALA NAGAMANI,9,INDEPENDENT,
GWMC,Ward  38,BC(W),8907,6286,17,0,6172,93,38,7,BANDI HEMALATHA,3,INDEPENDENT,
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,1,KISHORE SHERLA,181,INC,
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,2,MALLESHAM TEKUMATLA,308,BJP,
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,3,SIDDAM RAJ BABU,3558,TRS,Elected
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,4,KOMMINI SURESH,2226,INDEPENDENT,
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,5,PITTA SATYANARAYANA,11,INDEPENDENT,
GWMC,Ward  39,BC(G),12146,7224,26,0,7054,95,101,6,BORIGAM NAGARAJU,770,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,1,GADDAM SRAVANTHI,2842,AIFB,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,2,FARHANA BEGUM,742,INC,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,3,MACHARLA DEENDAYAL,1319,BJP,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,4,RAVI MARUPALLA,3051,TRS,Elected
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,5,SAMALA SRIDHAR,62,CPM,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,6,AKUTHOTA RAJU,19,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,7,ADEPU NAGESH,34,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,8,EERA RADHAKRISHNA,5,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,9,GUDURU MALLESHAM,13,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,10,BAIRI KUMAR,0,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,11,BANDARI SWAROOPA,24,INDEPENDENT,
GWMC,Ward  40,BC(G),12450,8376,15,0,8113,195,83,12,MANDA VENKATESHWARLU,2,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,1,PADMA POSHALA,2660,TRS,Elected
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,2,MOHAMMED YUSUF PASHA MOHAMMED,1564,INC,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,3,MACHARLA MANIDEEP,567,BJP,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,4,SHARATH BABU GORANTALA,107,MCPIU,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,5,AFREEN SULTHANA,551,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,6,KARNE RAVINDER,19,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,7,KUMARASWAMY BOMMAGANI,7,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,8,KEDALA PRASAD,38,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,9,KOTHAGATTU RAVI,10,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,10,CHERAKU LAXMI VARAPRASAD,12,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,11,BAIRI KUMAR ALIAS KUMARASWAMY,0,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,12,MOHAMMED MUSHAAID TAHSEER,7,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,13,MOHAMMED YAKUB ALI,40,INDEPENDENT,
GWMC,Ward  41,BC(G),10659,5741,20,0,5583,121,57,14,RAMBABU SIDDAM,1,INDEPENDENT,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,1,AMITHA ELUGU,26,TDP,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,2,PADMA KEDALA,2087,TRS,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,3,MUTHYAM PRATHYUSHA,117,CPM,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,4,MANDALA SWAROOPA,267,BJP,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,5,MANTHINI SUNTIHA,150,INC,
GWMC,Ward  42,BC(W),10518,6092,48,0,5908,129,103,6,GUNDA CHANDANA,3261,INDEPENDENT,Elected
GWMC,Ward  43,SC(W),9726,6459,27,0,6265,142,79,1,ARUNA EEDURU,3491,TRS,Elected
GWMC,Ward  43,SC(W),9726,6459,27,0,6265,142,79,2,RAJITHA BANNA,2507,BJP,
GWMC,Ward  43,SC(W),9726,6459,27,0,6265,142,79,3,SINGARAPU ARUNA,244,INC,
GWMC,Ward  43,SC(W),9726,6459,27,0,6265,142,79,4,LAVANYA USILLA,23,INDEPENDENT,
GWMC,Ward  44,UR(W),10151,7766,15,0,7559,188,34,1,ANITHA JALAGAM,3420,BJP,Elected
GWMC,Ward  44,UR(W),10151,7766,15,0,7559,188,34,2,KANKANALA SRIDEVI,3029,TRS,
GWMC,Ward  44,UR(W),10151,7766,15,0,7559,188,34,3,MAGGIDI BHADRA,17,AAP,
GWMC,Ward  44,UR(W),10151,7766,15,0,7559,188,34,4,RAJARAPU ARUNA,1081,INC,
GWMC,Ward  44,UR(W),10151,7766,15,0,7559,188,34,5,BASKE THIRUPATHAMMA,12,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,1,ENDLA NAGESHWAR RAO,3402,TRS,Elected
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,2,CHENNABOINA SHIVA KUMAR,228,BJP,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,3,THOTLA RAJU,1938,INC,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,4,BATHINI RAMESH,25,TDP,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,5,DADABOINA RAJ KUAMR,93,JSP,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,6,DAMMERAPPULA SHIVAKRISHNA,22,TJSP,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,7,IDULAPURAM ASHOKA CHAARI,79,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,8,AR NENA PREMREDDY REEPIKA,45,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,9,RAMESH JEEVAJI,51,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,10,RAVINDER MAKULA,354,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,11,VESAMPALLI NAGESH,32,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,12,VUKANTI VENKATA REDDY,15,INDEPENDENT,
GWMC,Ward  45,UR(G),8812,6443,2,0,6289,110,46,13,SHAIK AHMED,5,INDEPENDENT,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,1,MUNIGALA SAROJANA,3620,TRS,Elected
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,2,MUNIGALA SUNTIHA,78,CPI,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,3,RAJITHA GADDAM,361,BJP,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,4,VASKULA NAGAMANI,2568,INC,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,5,SUJATHA GADDAM,55,TDP,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,6,NAMINDLA TINA,68,JSP,
GWMC,Ward  46,SC(W),10244,6966,2,0,6755,161,52,7,KADAMANCHI LAXMI,5,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,1,NAVANAGIRI NIRMALA,227,BJP,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,2,SANKU NARSINGA RAO,2448,TRS,Elected
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,3,SANDELA VIJAY KUMAR,1782,INC,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,4,SHESHADRI SANDEEP,92,JSP,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,5,KANUKAM UMA,16,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,6,THAMMADI PREMALATHA,11,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,6,KOTHA RAVI,1,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,8,PASUNURI MANOHAR,41,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,9,MEKALA MALLIKARJUN,62,INDEPENDENT,
GWMC,Ward  47,SC(G),10215,4768,11,0,4684,46,49,10,RAMAGIRI USHA,4,INDEPENDENT,
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,1,KASU VANI,192,INC,
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,2,MAMIDALA RAMADEVI,1882,BJP,
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,3,SARTHAZ BEGUM,2325,TRS,Elected
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,4,KAVITHA ADDAGATLA,304,INDEPENDENT,
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,5,VALUPADASU BHUVANESHWARI,14,INDEPENDENT,
GWMC,Ward  48,UR(W),9082,4871,6,0,4742,63,72,6,SK SHANMA KUMARI,25,INDEPENDENT,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,1,KAVITHA MALOTHU,399,BJP,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,2,NAGAPURI ANUSHA,9,AAP,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,3,RADHIKA NAGAPURI,318,INC,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,4,SAIDA BEGUM,1045,TRS,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,5,KOMMARAJULA SUVARNA,114,TJSP,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,6,ENUGULA MANASA,1402,INDEPENDENT,Elected
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,7,KANDI JYOTHI,2,INDEPENDENT,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,8,JULURI SRAVANTHI,2,INDEPENDENT,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,9,THUMULA SAI RISHITHA,13,INDEPENDENT,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,10,VALLEPU KOMURAMMA,8,INDEPENDENT,
GWMC,Ward  49,UR(W),10601,3869,40,0,3811,53,45,11,VANGALA RAMADEVI,499,INDEPENDENT,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,1,KAVITHA NEKKONDA,1887,TRS,Elected
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,2,GARLAPATI MANJULA,857,BJP,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,3,FIRDOZ SULTHANA,199,INC,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,4,SULTHANA KAISARU,4,AAP,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,5,HANMAKONDA NIRMALA,22,TDP,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,6,KALPANA MARATHOTI,3,INDEPENDENT,
GWMC,Ward  50,UR(W),9143,3145,38,0,3101,44,38,7,SUGANDHA BUDIGE,129,INDEPENDENT,
GWMC,Ward  51,UR(G),8982,2889,32,0,2866,21,34,1,THOUTIREDDY RAVINDER REDDY,448,INC,
GWMC,Ward  51,UR(G),8982,2889,32,0,2866,21,34,2,DINNEMEEDA AMARMATH REDDY,1164,BJP,
GWMC,Ward  51,UR(G),8982,2889,32,0,2866,21,34,3,BOINAPALLY RANJITH RAO,1244,TRS,Elected
GWMC,Ward  51,UR(G),8982,2889,32,0,2866,21,34,4,KANNAM SUNIL,10,INDEPENDENT,
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,1,KOLUGOORI SUGUNAKAR REDDY,1347,TRS,
