District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Hanumakkonda,Inole,21-Oct-21,0.0,59.5,100.0
Hanumakkonda,Inole,22-Oct-21,0.0,50.5,100.0
Hanumakkonda,Inole,23-Oct-21,0.0,49.4,100.0
Hanumakkonda,Inole,24-Oct-21,0.0,45.1,100.0
Hanumakkonda,Inole,25-Oct-21,0.0,50.4,100.0
Hanumakkonda,Inole,26-Oct-21,0.0,52.9,100.0
Hanumakkonda,Inole,27-Oct-21,0.0,42.9,100.0
Hanumakkonda,Inole,28-Oct-21,0.0,41.0,95.2
Hanumakkonda,Inole,29-Oct-21,0.0,53.1,84.3
Hanumakkonda,Inole,30-Oct-21,0.0,61.0,86.4
Hanumakkonda,Inole,31-Oct-21,0.0,61.5,100.0
Hanumakkonda,Kamalapur,01-Oct-21,0.0,63.6,100.0
Hanumakkonda,Kamalapur,02-Oct-21,0.0,60.1,100.0
Hanumakkonda,Kamalapur,03-Oct-21,0.0,58.6,100.0
Hanumakkonda,Kamalapur,04-Oct-21,0.0,63.6,100.0
Hanumakkonda,Kamalapur,05-Oct-21,0.0,54.8,100.0
Hanumakkonda,Kamalapur,06-Oct-21,0.0,73.8,100.0
Hanumakkonda,Kamalapur,07-Oct-21,0.0,55.5,100.0
Hanumakkonda,Kamalapur,08-Oct-21,1.7,54.2,100.0
Hanumakkonda,Kamalapur,09-Oct-21,0.0,57.0,100.0
Hanumakkonda,Kamalapur,10-Oct-21,0.2,64.7,100.0
Hanumakkonda,Kamalapur,11-Oct-21,0.0,44.8,100.0
Hanumakkonda,Kamalapur,12-Oct-21,0.0,43.8,100.0
Hanumakkonda,Kamalapur,13-Oct-21,0.0,45.2,100.0
Hanumakkonda,Kamalapur,14-Oct-21,0.0,41.0,100.0
Hanumakkonda,Kamalapur,15-Oct-21,0.0,45.1,97.8
Hanumakkonda,Kamalapur,16-Oct-21,6.9,54.6,100.0
Hanumakkonda,Kamalapur,17-Oct-21,5.3,67.7,100.0
Hanumakkonda,Kamalapur,18-Oct-21,0.0,71.6,100.0
Hanumakkonda,Kamalapur,19-Oct-21,0.0,60.9,100.0
Hanumakkonda,Kamalapur,20-Oct-21,0.0,42.3,100.0
Hanumakkonda,Kamalapur,21-Oct-21,0.0,52.1,100.0
Hanumakkonda,Kamalapur,22-Oct-21,0.0,42.9,100.0
Hanumakkonda,Kamalapur,23-Oct-21,0.0,36.1,100.0
Hanumakkonda,Kamalapur,24-Oct-21,0.0,35.7,100.0
Hanumakkonda,Kamalapur,25-Oct-21,0.0,35.8,100.0
Hanumakkonda,Kamalapur,26-Oct-21,0.0,40.5,95.5
Hanumakkonda,Kamalapur,27-Oct-21,0.0,32.7,100.0
Hanumakkonda,Kamalapur,28-Oct-21,0.0,34.5,98.0
Hanumakkonda,Kamalapur,29-Oct-21,0.0,40.8,98.0
Hanumakkonda,Kamalapur,30-Oct-21,0.0,52.7,90.9
Hanumakkonda,Kamalapur,31-Oct-21,0.0,53.4,100.0
Hanumakkonda,Khazipet,01-Oct-21,0.0,59.9,89.6
Hanumakkonda,Khazipet,02-Oct-21,0.0,61.5,90.1
Hanumakkonda,Khazipet,03-Oct-21,0.0,60.4,89.1
Hanumakkonda,Khazipet,04-Oct-21,0.0,58.3,89.9
Hanumakkonda,Khazipet,05-Oct-21,0.0,62.5,89.1
Hanumakkonda,Khazipet,06-Oct-21,0.0,65.1,90.1
Hanumakkonda,Khazipet,07-Oct-21,0.0,60.4,89.9
Hanumakkonda,Khazipet,08-Oct-21,14.5,63.6,92.5
Hanumakkonda,Khazipet,09-Oct-21,0.5,60.9,89.1
Hanumakkonda,Khazipet,10-Oct-21,0.0,59.4,89.1
Hanumakkonda,Khazipet,11-Oct-21,0.0,53.2,90.2
Hanumakkonda,Khazipet,12-Oct-21,0.0,46.3,89.2
Hanumakkonda,Khazipet,13-Oct-21,0.0,47.9,86.7
Hanumakkonda,Khazipet,14-Oct-21,0.0,50.3,90.5
Hanumakkonda,Khazipet,15-Oct-21,0.0,49.1,87.3
Hanumakkonda,Khazipet,16-Oct-21,0.0,57.9,88.1
Hanumakkonda,Khazipet,17-Oct-21,0.0,74.4,92.5
Hanumakkonda,Khazipet,18-Oct-21,0.0,69.2,90.5
Hanumakkonda,Khazipet,19-Oct-21,0.0,51.4,90.1
Hanumakkonda,Khazipet,20-Oct-21,0.0,45.5,90.7
Hanumakkonda,Khazipet,21-Oct-21,0.0,55.2,89.7
Hanumakkonda,Khazipet,22-Oct-21,0.0,45.5,90.7
Hanumakkonda,Khazipet,23-Oct-21,0.0,41.6,89.5
Hanumakkonda,Khazipet,24-Oct-21,0.0,39.0,90.0
Hanumakkonda,Khazipet,25-Oct-21,0.0,42.2,90.4
Hanumakkonda,Khazipet,26-Oct-21,0.0,47.5,90.4
Hanumakkonda,Khazipet,27-Oct-21,0.0,38.1,90.4
Hanumakkonda,Khazipet,28-Oct-21,0.0,38.1,84.2
Hanumakkonda,Khazipet,29-Oct-21,0.0,46.9,80.1
Hanumakkonda,Khazipet,30-Oct-21,0.0,54.8,80.6
Hanumakkonda,Khazipet,31-Oct-21,0.0,56.8,82.0
Hanumakkonda,Nadikuda,01-Oct-21,0.0,63.4,93.2
Hanumakkonda,Nadikuda,02-Oct-21,0.0,61.9,92.1
Hanumakkonda,Nadikuda,03-Oct-21,0.0,59.3,92.6
Hanumakkonda,Nadikuda,04-Oct-21,3.0,72.7,95.3
Hanumakkonda,Nadikuda,05-Oct-21,0.0,71.9,92.9
Hanumakkonda,Nadikuda,06-Oct-21,0.0,77.8,94.2
Hanumakkonda,Nadikuda,07-Oct-21,0.0,72.1,93.6
Hanumakkonda,Nadikuda,08-Oct-21,4.5,68.3,96.2
Hanumakkonda,Nadikuda,09-Oct-21,0.0,67.5,93.1
Hanumakkonda,Nadikuda,10-Oct-21,30.3,74.9,98.8
Hanumakkonda,Nadikuda,11-Oct-21,0.0,65.4,96.5
Hanumakkonda,Nadikuda,12-Oct-21,0.0,64.6,93.2
Hanumakkonda,Nadikuda,13-Oct-21,0.0,62.9,92.1
Hanumakkonda,Nadikuda,14-Oct-21,0.0,63.9,93.6
Hanumakkonda,Nadikuda,15-Oct-21,0.0,62.8,91.9
Hanumakkonda,Nadikuda,16-Oct-21,4.5,71.2,94.9
Hanumakkonda,Nadikuda,17-Oct-21,34.3,85.2,99.1
Hanumakkonda,Nadikuda,18-Oct-21,0.0,90.6,98.7
Hanumakkonda,Nadikuda,19-Oct-21,0.0,71.5,94.0
Hanumakkonda,Nadikuda,20-Oct-21,0.0,66.0,93.8
Hanumakkonda,Nadikuda,21-Oct-21,0.0,68.6,93.1
Hanumakkonda,Nadikuda,22-Oct-21,0.0,59.0,93.0
Hanumakkonda,Nadikuda,23-Oct-21,0.0,53.6,91.2
Hanumakkonda,Nadikuda,24-Oct-21,0.0,54.5,92.2
Hanumakkonda,Nadikuda,25-Oct-21,0.0,55.8,92.0
Hanumakkonda,Nadikuda,26-Oct-21,0.0,58.2,92.2
Hanumakkonda,Nadikuda,27-Oct-21,0.0,47.4,91.8
Hanumakkonda,Nadikuda,28-Oct-21,0.0,48.1,90.7
Hanumakkonda,Nadikuda,29-Oct-21,0.0,59.4,90.0
Hanumakkonda,Nadikuda,30-Oct-21,0.0,66.3,89.0
Hanumakkonda,Nadikuda,31-Oct-21,0.0,67.5,89.2
Hanumakkonda,Parkal,01-Oct-21,0.0,63.8,97.9
Hanumakkonda,Parkal,02-Oct-21,0.0,50.4,97.7
Hanumakkonda,Parkal,03-Oct-21,0.0,48.4,98.1
Hanumakkonda,Parkal,04-Oct-21,1.2,63.9,99.4
Hanumakkonda,Parkal,05-Oct-21,0.0,61.0,93.8
Hanumakkonda,Parkal,06-Oct-21,2.0,77.7,97.9
Hanumakkonda,Parkal,07-Oct-21,0.0,52.9,97.0
Hanumakkonda,Parkal,08-Oct-21,0.0,60.6,97.9
Hanumakkonda,Parkal,09-Oct-21,0.0,54.3,95.1
Hanumakkonda,Parkal,10-Oct-21,14.6,51.7,98.7
Hanumakkonda,Parkal,11-Oct-21,0.0,56.3,94.6
Hanumakkonda,Parkal,12-Oct-21,0.0,50.4,81.0
Hanumakkonda,Parkal,13-Oct-21,0.0,53.9,80.8
Hanumakkonda,Parkal,14-Oct-21,0.0,54.0,93.0
Hanumakkonda,Parkal,15-Oct-21,0.0,51.9,81.7
Hanumakkonda,Parkal,16-Oct-21,3.9,60.2,96.5
Hanumakkonda,Parkal,17-Oct-21,22.0,71.9,97.9
Hanumakkonda,Parkal,18-Oct-21,0.0,69.7,97.1
Hanumakkonda,Parkal,19-Oct-21,0.0,58.5,93.2
Hanumakkonda,Parkal,20-Oct-21,0.0,56.0,94.4
Hanumakkonda,Parkal,21-Oct-21,0.0,57.2,93.1
Hanumakkonda,Parkal,22-Oct-21,0.0,48.1,94.8
Hanumakkonda,Parkal,23-Oct-21,0.0,44.2,80.8
Hanumakkonda,Parkal,24-Oct-21,0.0,44.5,94.1
Hanumakkonda,Parkal,25-Oct-21,0.0,46.9,91.2
Hanumakkonda,Parkal,26-Oct-21,0.0,51.6,89.6
Hanumakkonda,Parkal,27-Oct-21,0.0,40.0,89.4
Hanumakkonda,Parkal,28-Oct-21,0.0,41.1,85.0
Hanumakkonda,Parkal,29-Oct-21,0.0,52.2,85.1
Hanumakkonda,Parkal,30-Oct-21,0.0,57.4,85.2
Hanumakkonda,Parkal,31-Oct-21,0.0,59.4,80.6
Hanumakkonda,Shayampet,01-Oct-21,0.0,68.8,100.0
Hanumakkonda,Shayampet,02-Oct-21,0.0,60.0,100.0
Hanumakkonda,Shayampet,03-Oct-21,0.0,59.9,100.0
Hanumakkonda,Shayampet,04-Oct-21,8.2,66.2,100.0
Hanumakkonda,Shayampet,05-Oct-21,0.0,65.3,100.0
Hanumakkonda,Shayampet,06-Oct-21,0.0,75.7,100.0
Hanumakkonda,Shayampet,07-Oct-21,0.0,61.9,100.0
Hanumakkonda,Shayampet,08-Oct-21,0.0,65.5,100.0
Hanumakkonda,Shayampet,09-Oct-21,0.0,60.5,100.0
Hanumakkonda,Shayampet,10-Oct-21,0.0,64.0,100.0
Hanumakkonda,Shayampet,11-Oct-21,0.0,58.8,100.0
Hanumakkonda,Shayampet,12-Oct-21,0.0,53.3,87.2
Hanumakkonda,Shayampet,13-Oct-21,0.0,47.4,76.6
Hanumakkonda,Shayampet,14-Oct-21,0.0,56.9,99.9
Hanumakkonda,Shayampet,15-Oct-21,0.0,54.2,77.8
Hanumakkonda,Shayampet,16-Oct-21,2.9,60.7,95.5
Hanumakkonda,Shayampet,17-Oct-21,8.9,73.7,100.0
Hanumakkonda,Shayampet,18-Oct-21,0.0,69.5,99.9
Hanumakkonda,Shayampet,19-Oct-21,0.0,58.6,93.7
Hanumakkonda,Shayampet,20-Oct-21,0.0,55.1,99.9
Hanumakkonda,Shayampet,21-Oct-21,0.0,58.8,99.9
Hanumakkonda,Shayampet,22-Oct-21,0.0,36.9,99.9
Hanumakkonda,Shayampet,23-Oct-21,0.0,46.8,99.9
Hanumakkonda,Shayampet,24-Oct-21,0.0,44.8,99.9
Hanumakkonda,Shayampet,25-Oct-21,0.0,47.9,99.9
Hanumakkonda,Shayampet,26-Oct-21,0.0,46.5,99.9
Hanumakkonda,Shayampet,27-Oct-21,0.0,40.5,97.6
Hanumakkonda,Shayampet,28-Oct-21,0.0,40.6,95.3
Hanumakkonda,Shayampet,29-Oct-21,0.0,49.5,100.0
Hanumakkonda,Shayampet,30-Oct-21,0.0,53.0,91.6
Hanumakkonda,Shayampet,31-Oct-21,0.0,58.0,90.2
Hanumakkonda,Velair,01-Oct-21,0.0,60.5,97.2
Hanumakkonda,Velair,02-Oct-21,0.0,67.2,97.2
Hanumakkonda,Velair,03-Oct-21,0.0,62.1,96.6
Hanumakkonda,Velair,04-Oct-21,0.0,61.1,97.7
Hanumakkonda,Velair,05-Oct-21,0.0,61.1,96.6
Hanumakkonda,Velair,06-Oct-21,0.8,67.2,97.7
Hanumakkonda,Velair,07-Oct-21,0.0,61.6,98.3
Hanumakkonda,Velair,08-Oct-21,5.3,62.1,97.7
Hanumakkonda,Velair,09-Oct-21,4.5,57.4,96.6
Hanumakkonda,Velair,10-Oct-21,0.0,63.6,97.2
Hanumakkonda,Velair,11-Oct-21,0.0,51.8,95.8
Hanumakkonda,Velair,12-Oct-21,0.0,48.4,93.7
Hanumakkonda,Velair,13-Oct-21,0.0,52.4,94.5
Hanumakkonda,Velair,14-Oct-21,0.0,50.7,94.2
Hanumakkonda,Velair,15-Oct-21,0.0,49.4,94.2
Hanumakkonda,Velair,16-Oct-21,4.0,54.9,98.3
Hanumakkonda,Velair,17-Oct-21,0.5,78.4,98.3
Hanumakkonda,Velair,18-Oct-21,0.5,67.1,97.7
Hanumakkonda,Velair,19-Oct-21,0.0,57.5,96.6
Hanumakkonda,Velair,20-Oct-21,0.0,50.7,96.3
Hanumakkonda,Velair,21-Oct-21,0.0,54.4,95.8
Hanumakkonda,Velair,22-Oct-21,0.0,45.5,94.7
Hanumakkonda,Velair,23-Oct-21,0.0,40.9,94.0
Hanumakkonda,Velair,24-Oct-21,0.0,42.0,96.6
Hanumakkonda,Velair,25-Oct-21,0.0,44.9,95.5
Hanumakkonda,Velair,26-Oct-21,0.0,45.5,92.0
Hanumakkonda,Velair,27-Oct-21,0.0,38.5,95.0
Hanumakkonda,Velair,28-Oct-21,0.0,40.9,89.6
Hanumakkonda,Velair,29-Oct-21,0.0,44.5,78.9
Hanumakkonda,Velair,30-Oct-21,0.0,53.4,77.5
Hanumakkonda,Velair,31-Oct-21,0.0,57.5,93.7
Hyderabad,Amberpet,01-Oct-21,0.0,54.4,96.5
Hyderabad,Amberpet,02-Oct-21,0.0,55.2,95.5
Hyderabad,Amberpet,03-Oct-21,0.0,54.6,92.0
Hyderabad,Amberpet,04-Oct-21,0.0,52.7,90.3
Hyderabad,Amberpet,05-Oct-21,5.5,56.9,89.9
Hyderabad,Amberpet,06-Oct-21,1.3,55.6,93.7
Hyderabad,Amberpet,07-Oct-21,3.9,57.9,94.6
Hyderabad,Amberpet,08-Oct-21,0.0,58.8,91.6
Hyderabad,Amberpet,09-Oct-21,74.8,53.5,99.3
Hyderabad,Amberpet,10-Oct-21,32.0,57.0,95.5
Hyderabad,Amberpet,11-Oct-21,0.0,50.1,92.0
Hyderabad,Amberpet,12-Oct-21,0.0,39.0,81.0
Hyderabad,Amberpet,13-Oct-21,0.0,43.6,78.0
Hyderabad,Amberpet,14-Oct-21,0.0,52.5,81.0
Hyderabad,Amberpet,15-Oct-21,0.0,41.3,67.4
Hyderabad,Amberpet,16-Oct-21,0.0,45.4,85.2
Hyderabad,Amberpet,17-Oct-21,90.7,63.8,100.0
Hyderabad,Amberpet,18-Oct-21,0.0,62.0,86.0
Hyderabad,Amberpet,19-Oct-21,0.0,46.6,79.5
Hyderabad,Amberpet,20-Oct-21,0.0,51.8,74.7
Hyderabad,Amberpet,21-Oct-21,0.0,38.2,71.8
Hyderabad,Amberpet,22-Oct-21,0.0,31.9,70.6
Hyderabad,Amberpet,23-Oct-21,0.0,36.6,67.1
Hyderabad,Amberpet,24-Oct-21,0.0,30.9,65.6
Hyderabad,Amberpet,25-Oct-21,0.0,38.6,73.5
Hyderabad,Amberpet,26-Oct-21,0.0,34.6,70.0
Hyderabad,Amberpet,27-Oct-21,0.0,35.3,72.4
Hyderabad,Amberpet,28-Oct-21,0.0,31.7,70.2
Hyderabad,Amberpet,29-Oct-21,0.0,43.1,69.3
Hyderabad,Amberpet,30-Oct-21,0.0,51.4,73.5
Hyderabad,Amberpet,31-Oct-21,0.0,57.0,87.3
Hyderabad,Ameerpet,01-Oct-21,0.0,63.7,99.9
Hyderabad,Ameerpet,02-Oct-21,0.0,54.1,99.9
Hyderabad,Ameerpet,03-Oct-21,0.0,55.2,99.9
Hyderabad,Ameerpet,04-Oct-21,0.0,57.5,99.9
Hyderabad,Ameerpet,05-Oct-21,0.0,55.3,99.9
Hyderabad,Ameerpet,06-Oct-21,4.9,65.0,99.9
Hyderabad,Ameerpet,07-Oct-21,0.3,58.5,99.9
Hyderabad,Ameerpet,08-Oct-21,0.0,63.5,99.9
Hyderabad,Ameerpet,09-Oct-21,17.5,58.1,99.9
Hyderabad,Ameerpet,10-Oct-21,36.2,65.0,99.9
Hyderabad,Ameerpet,11-Oct-21,0.0,74.1,99.9
Hyderabad,Ameerpet,12-Oct-21,0.0,43.3,84.4
Hyderabad,Ameerpet,13-Oct-21,0.0,47.2,85.6
Hyderabad,Ameerpet,14-Oct-21,0.0,52.0,90.2
Hyderabad,Ameerpet,15-Oct-21,0.0,45.8,78.2
Hyderabad,Ameerpet,16-Oct-21,0.0,48.7,93.7
Hyderabad,Ameerpet,17-Oct-21,18.3,71.7,99.9
Hyderabad,Ameerpet,18-Oct-21,0.0,61.9,99.9
Hyderabad,Ameerpet,19-Oct-21,0.0,50.7,99.9
Hyderabad,Ameerpet,20-Oct-21,0.0,54.4,87.2
Hyderabad,Ameerpet,21-Oct-21,0.0,42.5,83.2
Hyderabad,Ameerpet,22-Oct-21,0.0,39.4,76.5
Hyderabad,Ameerpet,23-Oct-21,0.0,38.7,70.1
Hyderabad,Ameerpet,24-Oct-21,0.0,35.4,71.7
Hyderabad,Ameerpet,25-Oct-21,0.0,39.9,76.8
Hyderabad,Ameerpet,26-Oct-21,0.0,43.9,68.1
Hyderabad,Ameerpet,27-Oct-21,0.0,38.8,75.8
Hyderabad,Ameerpet,28-Oct-21,0.0,33.5,72.7
Hyderabad,Ameerpet,29-Oct-21,0.0,46.6,75.8
Hyderabad,Ameerpet,30-Oct-21,0.0,54.2,79.0
Hyderabad,Ameerpet,31-Oct-21,0.0,60.1,90.1
Hyderabad,Asifnagar,01-Oct-21,0.0,51.8,100.0
Hyderabad,Asifnagar,02-Oct-21,0.0,39.3,96.2
Hyderabad,Asifnagar,03-Oct-21,0.0,38.7,91.4
Hyderabad,Asifnagar,04-Oct-21,0.0,39.5,100.0
Hyderabad,Asifnagar,05-Oct-21,0.4,52.3,100.0
Hyderabad,Asifnagar,06-Oct-21,2.6,49.0,100.0
Hyderabad,Asifnagar,07-Oct-21,0.9,45.6,100.0
Hyderabad,Asifnagar,08-Oct-21,0.0,48.4,100.0
Hyderabad,Asifnagar,09-Oct-21,60.4,52.2,98.2
Hyderabad,Asifnagar,10-Oct-21,12.1,52.8,100.0
Hyderabad,Asifnagar,11-Oct-21,0.0,42.9,100.0
Hyderabad,Asifnagar,12-Oct-21,0.0,27.4,100.0
Hyderabad,Asifnagar,13-Oct-21,0.0,30.8,100.0
Hyderabad,Asifnagar,14-Oct-21,0.0,38.7,100.0
Hyderabad,Asifnagar,15-Oct-21,0.0,32.5,72.7
Hyderabad,Asifnagar,16-Oct-21,0.0,35.0,83.3
Hyderabad,Asifnagar,17-Oct-21,31.3,63.1,100.0
Hyderabad,Asifnagar,18-Oct-21,0.0,65.6,100.0
Hyderabad,Asifnagar,19-Oct-21,0.0,38.4,87.9
Hyderabad,Asifnagar,20-Oct-21,0.0,37.6,83.4
Hyderabad,Asifnagar,21-Oct-21,0.0,28.5,82.5
Hyderabad,Asifnagar,22-Oct-21,0.0,21.2,87.1
Hyderabad,Asifnagar,23-Oct-21,0.0,25.4,83.0
Hyderabad,Asifnagar,24-Oct-21,0.0,23.4,87.1
Hyderabad,Asifnagar,25-Oct-21,0.0,29.8,91.5
Hyderabad,Asifnagar,26-Oct-21,0.0,27.1,86.5
Hyderabad,Asifnagar,27-Oct-21,0.0,26.5,81.0
Hyderabad,Asifnagar,28-Oct-21,0.0,23.6,74.8
Hyderabad,Asifnagar,29-Oct-21,0.0,33.8,68.2
Hyderabad,Asifnagar,30-Oct-21,0.0,39.1,70.1
Hyderabad,Asifnagar,31-Oct-21,0.0,47.9,82.7
Hyderabad,Bahadurpura,01-Oct-21,0.0,42.1,100.0
Hyderabad,Bahadurpura,02-Oct-21,0.0,41.5,98.7
Hyderabad,Bahadurpura,03-Oct-21,0.0,39.9,99.2
Hyderabad,Bahadurpura,04-Oct-21,0.0,39.9,90.6
Hyderabad,Bahadurpura,05-Oct-21,5.0,39.6,99.2
Hyderabad,Bahadurpura,06-Oct-21,1.2,41.3,100.0
Hyderabad,Bahadurpura,07-Oct-21,0.6,57.5,96.2
Hyderabad,Bahadurpura,08-Oct-21,0.0,43.3,95.1
Hyderabad,Bahadurpura,09-Oct-21,89.8,38.4,100.0
Hyderabad,Bahadurpura,10-Oct-21,5.5,45.4,100.0
Hyderabad,Bahadurpura,11-Oct-21,0.7,36.4,100.0
Hyderabad,Bahadurpura,12-Oct-21,0.0,26.9,92.4
Hyderabad,Bahadurpura,13-Oct-21,0.0,30.1,88.0
Hyderabad,Bahadurpura,14-Oct-21,0.0,37.6,88.0
Hyderabad,Bahadurpura,15-Oct-21,0.0,30.2,70.5
Hyderabad,Bahadurpura,16-Oct-21,0.0,31.7,81.5
Hyderabad,Bahadurpura,17-Oct-21,3.5,64.8,100.0
Hyderabad,Bahadurpura,18-Oct-21,0.0,48.2,96.2
Hyderabad,Bahadurpura,19-Oct-21,0.0,38.7,86.5
Hyderabad,Bahadurpura,20-Oct-21,0.0,37.4,85.3
Hyderabad,Bahadurpura,21-Oct-21,0.0,28.7,84.4
Hyderabad,Bahadurpura,22-Oct-21,0.0,22.5,82.6
Hyderabad,Bahadurpura,23-Oct-21,0.0,26.8,67.2
Hyderabad,Bahadurpura,24-Oct-21,0.0,25.8,75.1
Hyderabad,Bahadurpura,25-Oct-21,0.0,28.2,79.9
Hyderabad,Bahadurpura,26-Oct-21,0.0,25.8,78.4
Hyderabad,Bahadurpura,27-Oct-21,0.0,25.8,75.3
Hyderabad,Bahadurpura,28-Oct-21,0.0,23.3,74.5
Hyderabad,Bahadurpura,29-Oct-21,0.0,32.3,69.4
Hyderabad,Bahadurpura,30-Oct-21,0.0,38.1,70.3
Hyderabad,Bahadurpura,31-Oct-21,0.0,42.8,82.6
Hyderabad,Bandlaguda,01-Oct-21,0.0,57.5,94.2
Hyderabad,Bandlaguda,02-Oct-21,0.0,57.0,94.4
Hyderabad,Bandlaguda,03-Oct-21,0.0,55.2,94.0
Hyderabad,Bandlaguda,04-Oct-21,0.0,55.6,91.1
Hyderabad,Bandlaguda,05-Oct-21,6.0,55.1,91.5
Hyderabad,Bandlaguda,06-Oct-21,1.5,59.8,93.3
Hyderabad,Bandlaguda,07-Oct-21,0.0,57.2,93.6
Hyderabad,Bandlaguda,08-Oct-21,0.0,57.0,90.9
Hyderabad,Bandlaguda,09-Oct-21,79.5,53.9,95.5
Hyderabad,Bandlaguda,10-Oct-21,3.0,61.3,91.9
Hyderabad,Bandlaguda,11-Oct-21,0.0,54.8,92.7
Hyderabad,Bandlaguda,12-Oct-21,0.0,40.7,87.6
Hyderabad,Bandlaguda,13-Oct-21,0.0,46.8,85.9
Hyderabad,Bandlaguda,14-Oct-21,0.1,53.2,87.2
Hyderabad,Bandlaguda,15-Oct-21,0.0,45.1,76.0
Hyderabad,Bandlaguda,16-Oct-21,0.0,47.6,83.6
Hyderabad,Bandlaguda,17-Oct-21,4.9,56.7,94.4
Hyderabad,Bandlaguda,18-Oct-21,0.0,56.7,81.9
Hyderabad,Bandlaguda,19-Oct-21,0.0,48.2,79.4
Hyderabad,Bandlaguda,20-Oct-21,0.0,50.3,80.1
Hyderabad,Bandlaguda,21-Oct-21,0.0,41.7,76.7
Hyderabad,Bandlaguda,22-Oct-21,0.0,30.3,80.3
Hyderabad,Bandlaguda,23-Oct-21,0.0,38.0,70.4
Hyderabad,Bandlaguda,24-Oct-21,0.0,33.4,78.0
Hyderabad,Bandlaguda,25-Oct-21,0.0,40.7,81.2
Hyderabad,Bandlaguda,26-Oct-21,0.0,37.7,80.8
Hyderabad,Bandlaguda,27-Oct-21,0.0,37.9,77.8
Hyderabad,Bandlaguda,28-Oct-21,0.0,32.8,76.0
Hyderabad,Bandlaguda,29-Oct-21,0.0,45.4,70.2
Hyderabad,Bandlaguda,30-Oct-21,0.0,54.1,71.7
Hyderabad,Bandlaguda,31-Oct-21,0.0,56.1,84.4
Hyderabad,Charminar,01-Oct-21,0.0,51.1,91.5
Hyderabad,Charminar,02-Oct-21,0.0,53.2,90.6
Hyderabad,Charminar,03-Oct-21,0.0,52.0,91.4
Hyderabad,Charminar,04-Oct-21,0.0,52.1,87.7
Hyderabad,Charminar,05-Oct-21,1.1,54.0,87.5
Hyderabad,Charminar,06-Oct-21,0.6,49.0,90.1
Hyderabad,Charminar,07-Oct-21,5.2,56.3,91.1
Hyderabad,Charminar,08-Oct-21,0.0,59.5,88.3
Hyderabad,Charminar,09-Oct-21,102.2,50.2,96.0
Hyderabad,Charminar,10-Oct-21,30.2,59.6,90.7
Hyderabad,Charminar,11-Oct-21,0.0,51.5,89.5
Hyderabad,Charminar,12-Oct-21,0.0,24.9,86.2
Hyderabad,Charminar,13-Oct-21,0.0,46.2,85.0
Hyderabad,Charminar,14-Oct-21,0.0,51.5,83.0
Hyderabad,Charminar,15-Oct-21,0.0,42.0,67.5
Hyderabad,Charminar,16-Oct-21,0.0,46.0,78.6
Hyderabad,Charminar,17-Oct-21,21.8,65.2,94.2
Hyderabad,Charminar,18-Oct-21,0.0,64.1,84.4
Hyderabad,Charminar,19-Oct-21,0.0,47.5,84.1
Hyderabad,Charminar,20-Oct-21,0.0,50.9,73.6
Hyderabad,Charminar,21-Oct-21,0.0,37.6,67.6
Hyderabad,Charminar,22-Oct-21,0.0,30.8,68.2
Hyderabad,Charminar,23-Oct-21,0.0,38.2,65.8
Hyderabad,Charminar,24-Oct-21,0.0,33.4,66.9
Hyderabad,Charminar,25-Oct-21,0.0,39.6,68.0
Hyderabad,Charminar,26-Oct-21,0.0,35.5,67.8
Hyderabad,Charminar,27-Oct-21,0.0,35.6,67.2
Hyderabad,Charminar,28-Oct-21,0.0,31.3,67.8
Hyderabad,Charminar,29-Oct-21,0.0,44.5,67.9
Hyderabad,Charminar,30-Oct-21,0.0,52.6,67.7
Hyderabad,Charminar,31-Oct-21,0.0,54.6,80.1
Hyderabad,Golkonda,01-Oct-21,0.0,60.7,100.0
Hyderabad,Golkonda,02-Oct-21,0.0,55.0,91.4
Hyderabad,Golkonda,03-Oct-21,0.0,51.4,96.5
Hyderabad,Golkonda,04-Oct-21,0.0,53.5,100.0
Hyderabad,Golkonda,05-Oct-21,0.0,52.0,95.4
Hyderabad,Golkonda,06-Oct-21,5.4,58.1,97.3
Hyderabad,Golkonda,07-Oct-21,0.0,63.7,93.3
Hyderabad,Golkonda,08-Oct-21,0.0,65.0,100.0
Hyderabad,Golkonda,09-Oct-21,46.5,46.5,100.0
Hyderabad,Golkonda,10-Oct-21,3.0,67.8,100.0
Hyderabad,Golkonda,11-Oct-21,0.0,50.3,100.0
Hyderabad,Golkonda,12-Oct-21,0.0,36.9,100.0
Hyderabad,Golkonda,13-Oct-21,0.0,42.7,96.7
Hyderabad,Golkonda,14-Oct-21,0.0,54.0,100.0
Hyderabad,Golkonda,15-Oct-21,0.0,42.7,83.5
Hyderabad,Golkonda,16-Oct-21,0.0,44.6,89.5
Hyderabad,Golkonda,17-Oct-21,30.6,65.3,100.0
Hyderabad,Golkonda,18-Oct-21,0.0,73.1,100.0
Hyderabad,Golkonda,19-Oct-21,0.0,50.3,96.5
Hyderabad,Golkonda,20-Oct-21,0.0,50.8,88.0
Hyderabad,Golkonda,21-Oct-21,0.0,35.1,87.0
Hyderabad,Golkonda,22-Oct-21,0.0,26.3,91.6
Hyderabad,Golkonda,23-Oct-21,0.0,34.6,75.8
Hyderabad,Golkonda,24-Oct-21,0.0,30.4,88.2
Hyderabad,Golkonda,25-Oct-21,0.0,35.7,84.7
