year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nalgonda,Madugulapaly,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Damaracharala,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Chityala,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Kattangur,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Thipparthy,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Nalgonda,Sugarcane ratoon (harvest),,4
2016-2017,Rabi,Nalgonda,Kangal,Sugarcane ratoon (harvest),,101
2016-2017,Rabi,Nalgonda,Munugode,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Chandur,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Marriguda,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Nampally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,P a pally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Devarakonda,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Gundlapally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Chandampet,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Anumula,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sugarcane ratoon (harvest),,9
2016-2017,Rabi,Nalgonda,Damaracharala,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sugarcane ratoon (harvest),,0
2016-2017,Rabi,Nalgonda,Chityala,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Sugarcane,0,3
2016-2017,Rabi,Nalgonda,Shaligowraram,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sugarcane,0,4
2016-2017,Rabi,Nalgonda,Thipparthy,Sugarcane,0,2
2016-2017,Rabi,Nalgonda,Nalgonda,Sugarcane,0,37
2016-2017,Rabi,Nalgonda,Kangal,Sugarcane,0,163
2016-2017,Rabi,Nalgonda,Munugode,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Chandur,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Nampally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,P a pally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Anumula,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sugarcane,0,9
2016-2017,Rabi,Nalgonda,Damaracharala,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sugarcane,0,0
2016-2017,Rabi,Nalgonda,Chityala,Onion,,0
2016-2017,Rabi,Nalgonda,Narketpalle,Onion,,0
2016-2017,Rabi,Nalgonda,Kattangur,Onion,,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Onion,,0
2016-2017,Rabi,Nalgonda,Nakrekal,Onion,,0
2016-2017,Rabi,Nalgonda,Kethepalli,Onion,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Onion,,0
2016-2017,Rabi,Nalgonda,Nalgonda,Onion,,0
2016-2017,Rabi,Nalgonda,Kangal,Onion,,0
2016-2017,Rabi,Nalgonda,Munugode,Onion,,0
2016-2017,Rabi,Nalgonda,Chandur,Onion,,0
2016-2017,Rabi,Nalgonda,Marriguda,Onion,,0
2016-2017,Rabi,Nalgonda,Chinthapally,Onion,,0
2016-2017,Rabi,Nalgonda,Nampally,Onion,,0
2016-2017,Rabi,Nalgonda,Gurrampode,Onion,,0
2016-2017,Rabi,Nalgonda,P a pally,Onion,,0
2016-2017,Rabi,Nalgonda,Neredugommu,Onion,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Onion,,0
2016-2017,Rabi,Nalgonda,Devarakonda,Onion,,0
2016-2017,Rabi,Nalgonda,Gundlapally,Onion,,0
2016-2017,Rabi,Nalgonda,Chandampet,Onion,,0
2016-2017,Rabi,Nalgonda,Anumula,Onion,,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Onion,,0
2016-2017,Rabi,Nalgonda,Tripuraram,Onion,,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Onion,,0
2016-2017,Rabi,Nalgonda,Vemulapally,Onion,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Onion,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Onion,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Onion,,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Onion,,0
2016-2017,Rabi,Nalgonda,Peddavooora,Onion,,0
2016-2017,Rabi,Nalgonda,Chityala,Ground nut,,5
2016-2017,Rabi,Nalgonda,Narketpalle,Ground nut,,4
2016-2017,Rabi,Nalgonda,Kattangur,Ground nut,,25
2016-2017,Rabi,Nalgonda,Shaligowraram,Ground nut,,5
2016-2017,Rabi,Nalgonda,Nakrekal,Ground nut,,9
2016-2017,Rabi,Nalgonda,Kethepalli,Ground nut,,8
2016-2017,Rabi,Nalgonda,Thipparthy,Ground nut,,125
2016-2017,Rabi,Nalgonda,Nalgonda,Ground nut,,62
2016-2017,Rabi,Nalgonda,Kangal,Ground nut,,61
2016-2017,Rabi,Nalgonda,Munugode,Ground nut,,14
2016-2017,Rabi,Nalgonda,Chandur,Ground nut,,15
2016-2017,Rabi,Nalgonda,Marriguda,Ground nut,,22
2016-2017,Rabi,Nalgonda,Chinthapally,Ground nut,,196
2016-2017,Rabi,Nalgonda,Nampally,Ground nut,,53
2016-2017,Rabi,Nalgonda,Gurrampode,Ground nut,,130
2016-2017,Rabi,Nalgonda,P a pally,Ground nut,,193
2016-2017,Rabi,Nalgonda,Neredugommu,Ground nut,,542
2016-2017,Rabi,Nalgonda,Kondamallepally,Ground nut,,232
2016-2017,Rabi,Nalgonda,Devarakonda,Ground nut,,434
2016-2017,Rabi,Nalgonda,Gundlapally,Ground nut,,694
2016-2017,Rabi,Nalgonda,Chandampet,Ground nut,,795
2016-2017,Rabi,Nalgonda,Anumula,Ground nut,,40
2016-2017,Rabi,Nalgonda,Nidmanoor,Ground nut,,61
2016-2017,Rabi,Nalgonda,Tripuraram,Ground nut,,3
2016-2017,Rabi,Nalgonda,Madugulapaly,Ground nut,,149
2016-2017,Rabi,Nalgonda,Vemulapally,Ground nut,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Ground nut,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Ground nut,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Ground nut,,208
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Ground nut,,182
2016-2017,Rabi,Nalgonda,Peddavooora,Ground nut,,83
2016-2017,Rabi,Nalgonda,Chityala,Sunflower,,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sunflower,,0
2016-2017,Rabi,Nalgonda,Kattangur,Sunflower,,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Sunflower,,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sunflower,,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sunflower,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Sunflower,,0
2016-2017,Rabi,Nalgonda,Nalgonda,Sunflower,,0
2016-2017,Rabi,Nalgonda,Kangal,Sunflower,,0
2016-2017,Rabi,Nalgonda,Munugode,Sunflower,,0
2016-2017,Rabi,Nalgonda,Chandur,Sunflower,,0
2016-2017,Rabi,Nalgonda,Marriguda,Sunflower,,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sunflower,,2
2016-2017,Rabi,Nalgonda,Nampally,Sunflower,,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sunflower,,0
2016-2017,Rabi,Nalgonda,P a pally,Sunflower,,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sunflower,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sunflower,,2
2016-2017,Rabi,Nalgonda,Devarakonda,Sunflower,,9
2016-2017,Rabi,Nalgonda,Gundlapally,Sunflower,,89
2016-2017,Rabi,Nalgonda,Chandampet,Sunflower,,10
2016-2017,Rabi,Nalgonda,Anumula,Sunflower,,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Sunflower,,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sunflower,,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Sunflower,,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sunflower,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sunflower,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Sunflower,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sunflower,,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sunflower,,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sunflower,,0
2016-2017,Rabi,Nalgonda,Chityala,Sesamum,,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sesamum,,0
2016-2017,Rabi,Nalgonda,Kattangur,Sesamum,,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Sesamum,,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sesamum,,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sesamum,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Sesamum,,0
2016-2017,Rabi,Nalgonda,Nalgonda,Sesamum,,0
2016-2017,Rabi,Nalgonda,Kangal,Sesamum,,0
2016-2017,Rabi,Nalgonda,Munugode,Sesamum,,0
2016-2017,Rabi,Nalgonda,Chandur,Sesamum,,0
2016-2017,Rabi,Nalgonda,Marriguda,Sesamum,,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Nampally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sesamum,,0
2016-2017,Rabi,Nalgonda,P a pally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sesamum,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Devarakonda,Sesamum,,0
2016-2017,Rabi,Nalgonda,Gundlapally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Chandampet,Sesamum,,0
2016-2017,Rabi,Nalgonda,Anumula,Sesamum,,98
2016-2017,Rabi,Nalgonda,Nidmanoor,Sesamum,,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sesamum,,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Sesamum,,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sesamum,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Sesamum,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sesamum,,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sesamum,,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sesamum,,0
2016-2017,Rabi,Nalgonda,Chityala,Castor,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Castor,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Castor,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Castor,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Castor,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Castor,0,0
2016-2017,Rabi,Nalgonda,Thipparthy,Castor,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Castor,0,0
2016-2017,Rabi,Nalgonda,Kangal,Castor,0,0
2016-2017,Rabi,Nalgonda,Munugode,Castor,0,0
2016-2017,Rabi,Nalgonda,Chandur,Castor,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Castor,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Castor,0,0
2016-2017,Rabi,Nalgonda,Nampally,Castor,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Castor,0,0
2016-2017,Rabi,Nalgonda,P a pally,Castor,0,0
2016-2017,Rabi,Nalgonda,Neredugommu,Castor,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Castor,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Castor,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Castor,0,10
2016-2017,Rabi,Nalgonda,Chandampet,Castor,0,0
2016-2017,Rabi,Nalgonda,Anumula,Castor,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Castor,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Castor,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Castor,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Castor,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Castor,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Castor,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Castor,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Castor,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Castor,0,1
2016-2017,Rabi,Nalgonda,Chityala,Total,0,2101
2016-2017,Rabi,Nalgonda,Narketpalle,Total,0,2209
2016-2017,Rabi,Nalgonda,Kattangur,Total,0,2246
2016-2017,Rabi,Nalgonda,Shaligowraram,Total,0,2335
2016-2017,Rabi,Nalgonda,Nakrekal,Total,0,1594
2016-2017,Rabi,Nalgonda,Kethepalli,Total,0,3664
2016-2017,Rabi,Nalgonda,Thipparthy,Total,0,3470
2016-2017,Rabi,Nalgonda,Nalgonda,Total,0,4903
2016-2017,Rabi,Nalgonda,Kangal,Total,0,3791
2016-2017,Rabi,Nalgonda,Munugode,Total,0,1568
2016-2017,Rabi,Nalgonda,Chandur,Total,0,1112
2016-2017,Rabi,Nalgonda,Marriguda,Total,0,990
2016-2017,Rabi,Nalgonda,Chinthapally,Total,0,1270
2016-2017,Rabi,Nalgonda,Nampally,Total,0,1764
2016-2017,Rabi,Nalgonda,Gurrampode,Total,0,1798
2016-2017,Rabi,Nalgonda,P a pally,Total,0,2862
2016-2017,Rabi,Nalgonda,Neredugommu,Total,0,867
2016-2017,Rabi,Nalgonda,Kondamallepally,Total,0,886
2016-2017,Rabi,Nalgonda,Devarakonda,Total,0,792
2016-2017,Rabi,Nalgonda,Gundlapally,Total,0,1360
2016-2017,Rabi,Nalgonda,Chandampet,Total,0,1057
2016-2017,Rabi,Nalgonda,Anumula,Total,0,3683
2016-2017,Rabi,Nalgonda,Nidmanoor,Total,0,8632
2016-2017,Rabi,Nalgonda,Tripuraram,Total,0,5433
2016-2017,Rabi,Nalgonda,Madugulapaly,Total,0,3748
2016-2017,Rabi,Nalgonda,Vemulapally,Total,0,4764
2016-2017,Rabi,Nalgonda,Miryalaguda,Total,0,9859
2016-2017,Rabi,Nalgonda,Damaracharala,Total,0,3360
2016-2017,Rabi,Nalgonda,Advidevulapally,Total,0,894
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Total,0,3142
2016-2017,Rabi,Nalgonda,Peddavooora,Total,0,1750
