year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Other crops,41,79
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Other crops,3,13
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Other crops,3,4
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Other crops,33,21
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Other crops,54,3
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Total,46,69
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Total,294,275
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Total,137,150
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Total,315,295
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Total,834,1440
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Total,200,376
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Total,818,762
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Total,324,312
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Total,2591,1643
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Total,4933,3530
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Total,1722,947
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Total,183,293
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Total,302,455
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Total,647,873
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Total,1615,1651
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Total,802,739
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Total,207,177
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Total,193,46
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Total,1324,530
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Total,947,647
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Total,75,30
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Total,912,713
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Total,2272,1811
