circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,GREEN HILLS COLONY,TEMPORARY SUPPLY,8,3,2.0,627.0,15.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,"MALLAIAH NAGAR, BAYANNABODU",TEMPORARY SUPPLY,8,1,1.0,483.0,8.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,NAIGUDA-2,TEMPORARY SUPPLY,8,1,,0.0,2.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,PADMAVATHI COLONY (BALAJI HILL,TEMPORARY SUPPLY,8,1,,0.0,5.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,RNS COLONY,TEMPORARY SUPPLY,8,1,1.0,153.0,5.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,VEERA REDDY NAGAR,TEMPORARY SUPPLY,8,2,1.0,4.0,10.0
HABSIGUDA,KEESARA,GHATKESAR,GHATKESAR,POCHARAM,TEMPORARY SUPPLY,8,8,7.0,2037.0,63.0
HABSIGUDA,KEESARA,GHATKESAR,GHATKESAR,POCHARAM BESIDE G.P,TEMPORARY SUPPLY,8,5,5.0,281.0,28.0
HABSIGUDA,KEESARA,GHATKESAR,GHATKESAR,SC BASTHI COLONY,TEMPORARY SUPPLY,8,1,1.0,191.0,2.0
HABSIGUDA,KEESARA,GHATKESAR,GHATKESAR,SHIVALAYAM TEMPLE SIDE,TEMPORARY SUPPLY,8,1,1.0,444.0,5.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,NARAPALLY,TEMPORARY SUPPLY,8,5,5.0,4932.0,31.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,OM VIHARIKA COLONY,TEMPORARY SUPPLY,8,3,3.0,3566.0,25.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,P&T COLONY I,TEMPORARY SUPPLY,8,2,2.0,899.0,13.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,P&T COLONY-II,TEMPORARY SUPPLY,8,6,6.0,965.0,38.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,PANCHAVATHI COLONY VILLAGE,TEMPORARY SUPPLY,8,2,2.0,1638.0,21.0
HABSIGUDA,KEESARA,GHATKESAR,NARAPALLY,SADHATLIGUDA-1,TEMPORARY SUPPLY,8,1,1.0,328.0,2.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,KAMALA NAGAR,TEMPORARY SUPPLY,8,1,,0.0,10.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,M J COLONY,TEMPORARY SUPPLY,8,5,3.0,1232.0,31.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,M J COLONY II,TEMPORARY SUPPLY,8,2,2.0,1365.0,10.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,MAHESH NAGAR,TEMPORARY SUPPLY,8,1,1.0,130.0,5.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,"MARUTHI NAGAR,SHRAMIC NAGAR",TEMPORARY SUPPLY,8,1,1.0,479.0,5.0
HABSIGUDA,SAINIKPURI,A S RAO NAGAR,A S RAO NAGAR,PATEL NAGAR,TEMPORARY SUPPLY,8,3,3.0,1025.0,15.0
HABSIGUDA,HABSIGUDA,UPPAL,CHILKANAGAR,WEST BALAJI HILLS,TEMPORARY SUPPLY,8,1,1.0,240.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,AMBERPET,RAMKRISHNA NAGAR,TEMPORARY SUPPLY,8,1,1.0,757.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,AMMERPET MAIN ROAD,TEMPORARY SUPPLY,8,1,1.0,48.0,1.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,AMBERPET,KUMMARA WADI,TEMPORARY SUPPLY,8,1,1.0,370.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,AMBERPET,MAINROAD AMBERPET ,TEMPORARY SUPPLY,8,1,1.0,160.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,VIDYA NAGAR,"MAZID ROAD, WARASIGUDA",TEMPORARY SUPPLY,8,1,1.0,4.0,5.0
HYDERABAD CENTRAL,AZAMABAD,VST,MUSHEERABAD,BAKARAM,TEMPORARY SUPPLY,8,1,1.0,58.0,5.0
HYDERABAD CENTRAL,AZAMABAD,VST,MUSHEERABAD,GRC HV MUSHEERABAD,TEMPORARY SUPPLY,8,9,4.0,2712.0,68.0
HYDERABAD CENTRAL,AZAMABAD,VST,MUSHEERABAD,KRISHNA COLONY,TEMPORARY SUPPLY,8,1,1.0,-19.0,5.0
HYDERABAD CENTRAL,AZAMABAD,VST,MUSHEERABAD,RTC X ROAD,TEMPORARY SUPPLY,8,1,,0.0,10.0
HYDERABAD CENTRAL,AZAMABAD,VST,MUSHEERABAD,SAGARLAL HOSPITAL AREA,TEMPORARY SUPPLY,8,1,1.0,0.0,1.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,INDIRA NAGAR,TEMPORARY SUPPLY,8,2,2.0,349.0,8.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,JAISWAL GARDEN -II,TEMPORARY SUPPLY,8,1,1.0,0.0,1.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,JAIWAL GARDEN,TEMPORARY SUPPLY,8,1,1.0,161.0,3.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,LAL BAGH,TEMPORARY SUPPLY,8,2,2.0,688.0,12.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,PAMULA BASTHI,TEMPORARY SUPPLY,8,1,1.0,95.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,POCHAMMA BASTHI,TEMPORARY SUPPLY,8,1,1.0,262.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,QUADRI BAGH,TEMPORARY SUPPLY,8,1,1.0,0.0,9.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,SHANKAR NAGAR,TEMPORARY SUPPLY,8,1,1.0,62.0,1.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,TILAK NAGAR,TEMPORARY SUPPLY,8,1,1.0,57.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,TULSI COOPERATIVE COLONY,TEMPORARY SUPPLY,8,1,1.0,320.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,GOLNAKA,WADDARA BASTHI,TEMPORARY SUPPLY,8,1,1.0,17.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,C.E. COLONY,TEMPORARY SUPPLY,8,6,6.0,2354.0,23.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,C.E.COLONY,TEMPORARY SUPPLY,8,1,1.0,229.0,5.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,D.D.COLONY,TEMPORARY SUPPLY,8,9,9.0,3023.0,53.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,GANGA BOWLI,TEMPORARY SUPPLY,8,5,5.0,1783.0,18.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,GRC HV RAMALAYAM,TEMPORARY SUPPLY,8,3,3.0,1171.0,24.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,NEW NALLAKUNTA,TEMPORARY SUPPLY,8,3,3.0,1574.0,15.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,SHIVAM ROAD,TEMPORARY SUPPLY,8,6,4.0,427.0,25.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,STREETLIGHTS,TEMPORARY SUPPLY,8,1,,0.0,10.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,T.R.T.QUARTERS,TEMPORARY SUPPLY,8,2,2.0,618.0,12.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,TILAK NAGAR,TEMPORARY SUPPLY,8,1,1.0,188.0,4.0
HYDERABAD CENTRAL,AZAMABAD,AMBERPET,RAMALAYAM,TULASI CO.OP.,TEMPORARY SUPPLY,8,1,1.0,228.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,B.CHAMAN-B.PURA BUS DEPOT,TEMPORARY SUPPLY,8,1,1.0,270.0,3.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,BASANTH TALKIES AREA,TEMPORARY SUPPLY,8,1,1.0,602.0,3.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,CT METER,TEMPORARY SUPPLY,8,1,,0.0,15.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,GRC HV BARKARPURA,TEMPORARY SUPPLY,8,2,1.0,618.0,16.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,K.GUDA P.S.-R.NAGAR,TEMPORARY SUPPLY,8,1,1.0,153.0,1.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,NALLAKUNTA MAIN ROAD,TEMPORARY SUPPLY,8,1,1.0,726.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,BARKAT PURA,YMCA MAIN ROAD,TEMPORARY SUPPLY,8,1,1.0,630.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,KACHIGUDA,K.GUDA POLICE STATION,TEMPORARY SUPPLY,8,2,2.0,448.0,7.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,KACHIGUDA,LAL BUNGLOW,TEMPORARY SUPPLY,8,1,1.0,566.0,9.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,CT METER,TEMPORARY SUPPLY,8,1,1.0,5136.0,20.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,GRC HV SHANKARMUTT,TEMPORARY SUPPLY,8,2,1.0,864.0,29.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,NALLAKUNTA,TEMPORARY SUPPLY,8,2,2.0,866.0,19.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,NEW PADMA COLONY,TEMPORARY SUPPLY,8,3,3.0,1104.0,12.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,PADMA COLONY ( WEST ),TEMPORARY SUPPLY,8,1,1.0,108.0,7.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,"POST OFFIVE, VIDYA NAGAR",TEMPORARY SUPPLY,8,1,1.0,73.0,1.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,RAM NAGAR,TEMPORARY SUPPLY,8,1,1.0,554.0,10.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,SBH NALLAKUNTA,TEMPORARY SUPPLY,8,1,1.0,289.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,SHANKARMUTT,VIDYA NAGAR,TEMPORARY SUPPLY,8,1,1.0,301.0,5.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,VIDYA NAGAR,"ADIKMET, ANAND NURSING HOME",TEMPORARY SUPPLY,8,1,1.0,270.0,1.0
HYDERABAD CENTRAL,AZAMABAD,BARKATPURA,VIDYA NAGAR,GANESH NAGAR,TEMPORARY SUPPLY,8,1,1.0,135.0,5.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,SURYANAGAR(A),TEMPORARY SUPPLY,8,2,2.0,223.0,8.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,TELUGU ACADAMY(A),TEMPORARY SUPPLY,8,1,1.0,1212.0,11.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,"TEMPLE I , II (B)",TEMPORARY SUPPLY,8,1,1.0,310.0,3.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,BAPTIST CHURCH RAMNAGAR,TEMPORARY SUPPLY,8,1,1.0,0.0,4.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,EK MINAR MASJID,TEMPORARY SUPPLY,8,2,2.0,1474.0,6.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,GRAVEYARD(RAMNAGAR),TEMPORARY SUPPLY,8,2,2.0,347.0,8.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,GRC HV RAMNAGAR,TEMPORARY SUPPLY,8,3,2.0,1456.0,23.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,PATANVADI,TEMPORARY SUPPLY,8,2,2.0,707.0,10.0
HYDERABAD CENTRAL,AZAMABAD,VST,RAMNAGAR,SHIVALAYAM I,TEMPORARY SUPPLY,8,1,1.0,209.0,5.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,GANDHI NAGAR (WEST),TEMPORARY SUPPLY,8,3,2.0,1047.0,18.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,GRC HV SECTION-52,TEMPORARY SUPPLY,8,4,4.0,2757.0,51.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,JAWAHAR NAGAR SRT AREA,TEMPORARY SUPPLY,8,2,2.0,306.0,13.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,JAWAHAR NAGAR-SRT,TEMPORARY SUPPLY,8,2,2.0,1125.0,6.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,MOHAMMAD NAGAR,TEMPORARY SUPPLY,8,1,1.0,-124.0,5.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,NET METERING,TEMPORARY SUPPLY,8,1,1.0,0.0,9.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,ADITYA HIDCO,TEMPORARY SUPPLY,8,1,1.0,17426.0,19.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,ADITYA NAGAR,TEMPORARY SUPPLY,8,11,11.0,2153.0,78.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,AZIZ BAGH,TEMPORARY SUPPLY,8,8,8.0,1847.0,32.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,BRINDAVAN COLONY,TEMPORARY SUPPLY,8,7,7.0,2343.0,22.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,C JANAKI I.A.S,TEMPORARY SUPPLY,8,3,3.0,889.0,15.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,DELUXE COLONY,TEMPORARY SUPPLY,8,2,2.0,340.0,10.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,GRC CT METERS,TEMPORARY SUPPLY,8,1,1.0,2635.0,15.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,HAKEEMSHA COLONY,TEMPORARY SUPPLY,8,1,1.0,0.0,1.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,JANAKI NAGAR,TEMPORARY SUPPLY,8,3,3.0,326.0,8.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,GANDHI NAGAR,TRT JAWAHAR NAGAR AREA,TEMPORARY SUPPLY,8,3,3.0,856.0,20.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,BANDA MAISAMMA,TEMPORARY SUPPLY,8,1,,0.0,117.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,GANDHI NAGAR (SOUTH),TEMPORARY SUPPLY,8,1,,0.0,1.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,GRC HV SECTION51,TEMPORARY SUPPLY,8,1,1.0,482.0,11.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,INDIRA PARK AREA,TEMPORARY SUPPLY,8,1,,0.0,117.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,LIC & DR.AMBEDKAR,TEMPORARY SUPPLY,8,1,,0.0,250.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,NET METERING,TEMPORARY SUPPLY,8,1,1.0,0.0,6.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,KAKATIYA NAGAR,TEMPORARY SUPPLY,8,2,2.0,53.0,19.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,KOHE SAR COLONY,TEMPORARY SUPPLY,8,1,1.0,2921.0,10.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,MEERAJ COLONY,TEMPORARY SUPPLY,8,3,3.0,712.0,15.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,MY HOME,TEMPORARY SUPPLY,8,1,,0.0,1.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,PARAMOUNT COLONY,TEMPORARY SUPPLY,8,11,11.0,1705.0,50.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,PARAMOUNT COLONY-II,TEMPORARY SUPPLY,8,5,5.0,1194.0,22.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,RAHUL COLONY,TEMPORARY SUPPLY,8,6,6.0,2041.0,20.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,SABZA COLONY,TEMPORARY SUPPLY,8,10,9.0,3460.0,36.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,SALARJUNG COLONY,TEMPORARY SUPPLY,8,9,9.0,2345.0,45.0
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,SURYA NAGAR,TEMPORARY SUPPLY,8,13,13.0,2931.0,69.26
HYDERABAD CENTRAL,MEHDIPATNAM,MEHDIPATNAM,RETHI BOWLI,YOUSUF TEKDI/ALHASNATH CLY,TEMPORARY SUPPLY,8,4,4.0,830.0,15.0
HYDERABAD CENTRAL,SAIFABAD,INDIRA PARK,KAVADIGUDA,,TEMPORARY SUPPLY,8,1,,0.0,116.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,A BATTERY LINE,TEMPORARY SUPPLY,8,1,,0.0,8.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,ARUNA APARTMENTS AREA,TEMPORARY SUPPLY,8,3,3.0,851.0,9.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,AYODHYA HOTEL,TEMPORARY SUPPLY,8,1,1.0,82.0,3.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,BADRUKA APARTMENTS AREA,TEMPORARY SUPPLY,8,2,2.0,65.0,6.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,CT METER A C GUARDS,TEMPORARY SUPPLY,8,1,1.0,1892.0,44.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,GRC HV A.C.GUARDS,TEMPORARY SUPPLY,8,4,4.0,4660.0,49.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,HANUMAN TEMPLE,TEMPORARY SUPPLY,8,1,1.0,259.0,5.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,JANGAM BASTHI,TEMPORARY SUPPLY,8,1,1.0,87.0,5.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,OPP: NMDC AREA,TEMPORARY SUPPLY,8,1,1.0,1005.0,8.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,P.S.NAGAR SLUM,TEMPORARY SUPPLY,8,1,1.0,1156.0,3.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,SANTHI NAGAR,TEMPORARY SUPPLY,8,1,1.0,380.0,7.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,A C GUARDS,TNGOS BUILDING,TEMPORARY SUPPLY,8,2,2.0,1942.0,17.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,ASIF NAGAR,TEMPORARY SUPPLY,8,2,2.0,204.0,6.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,CT METER,TEMPORARY SUPPLY,8,2,1.0,3743.0,81.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,GRC HV NARAYANAGUDA,TEMPORARY SUPPLY,8,2,1.0,2762.0,42.0
HYDERABAD CENTRAL,AZAMABAD,VST,NARAYANA GUDA,OLD LINGAMPALLY(B),TEMPORARY SUPPLY,8,1,1.0,0.0,3.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,CTO TO ABIDS SOUTH MAIN ROAD,TEMPORARY SUPPLY,8,1,,0.0,20.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,GPO TO MJ MARKET,TEMPORARY SUPPLY,8,1,,0.0,2.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,GRC-NO AREA,TEMPORARY SUPPLY,8,10,2.0,450.0,126.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,HOUSING BOARD MAIN ROAD,TEMPORARY SUPPLY,8,4,,0.0,8.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,KHAN LATIF KHAN AREA,TEMPORARY SUPPLY,8,1,1.0,359.0,11.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,HILL COLONY,TEMPORARY SUPPLY,8,6,6.0,1240.0,25.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,JAGADAMBA/RAVINDER NGR,TEMPORARY SUPPLY,8,1,1.0,536.0,5.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,MAHAVIR YADAV NAGAR,TEMPORARY SUPPLY,8,3,2.0,244.0,14.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,MURAD NAGAR,TEMPORARY SUPPLY,8,5,5.0,2787.0,26.7
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,SHAHEED/ ALI NAGAR,TEMPORARY SUPPLY,8,1,1.0,16.0,1.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,SREERAM NAGAR MIGH,TEMPORARY SUPPLY,8,5,5.0,-330.0,39.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,SYED ALI GUDA,TEMPORARY SUPPLY,8,1,1.0,1.0,1.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,VISWAS NAGAR,TEMPORARY SUPPLY,8,1,1.0,142.0,9.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,ZEBA BAGH A CLASS,TEMPORARY SUPPLY,8,1,1.0,134.0,5.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,ABIDS,RAMATOWERS TO HAFIZ COMPLEX,TEMPORARY SUPPLY,8,1,,0.0,18.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"ARYA SAMAYAJ, SRINIVAS YADAV L",TEMPORARY SUPPLY,8,1,1.0,218.0,5.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"BASHEERBAGH PALACE ROAD, HEERA",TEMPORARY SUPPLY,8,1,1.0,319.0,3.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"HYDERGUDA MAIN ROAD, BHASKAR",TEMPORARY SUPPLY,8,2,,0.0,18.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,ASIFNAGAR,ZEBA BAGH COMPOUND,TEMPORARY SUPPLY,8,1,1.0,135.0,1.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,VIJAYA NAGAR COLONY,EX-SER MEN COLONY,TEMPORARY SUPPLY,8,1,1.0,593.0,3.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,VIJAYA NAGAR COLONY,FANI GROUND ,TEMPORARY SUPPLY,8,1,1.0,101.0,6.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,VIJAYA NAGAR COLONY,HABEEB NAGAR,TEMPORARY SUPPLY,8,2,2.0,597.0,6.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"KING KOTHI HOSPITAL, SRINIVAS",TEMPORARY SUPPLY,8,1,1.0,107.0,13.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"KING KOTI II, RAMESH",TEMPORARY SUPPLY,8,1,1.0,0.0,1.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"MOTOR KHANA, BHASKAR",TEMPORARY SUPPLY,8,1,1.0,89.0,1.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"NATARAJ BUILDERS, SRINIVAS YAD",TEMPORARY SUPPLY,8,1,1.0,169.0,41.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"SHER GATE, SHANKAR",TEMPORARY SUPPLY,8,2,2.0,324.0,6.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,GUNFOUNDRY,"SWASTIK APARTMENT, SRINIVAS YA",TEMPORARY SUPPLY,8,1,,0.0,1.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,HIMAYAT NAGAR,10 KW ABOVE  AE,TEMPORARY SUPPLY,8,1,1.0,0.0,18.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,HIMAYAT NAGAR,AVNT NAGR2-KUMARASWAMI,TEMPORARY SUPPLY,8,3,2.0,1035.0,31.0
HYDERABAD CENTRAL,SAIFABAD,HYDERGUDA,HIMAYAT NAGAR,AVTHI NGR KUMARASWAMI,TEMPORARY SUPPLY,8,8,8.0,3484.0,64.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,VIJAYA NAGAR COLONY,NAMPALLY RD Y DARGA,TEMPORARY SUPPLY,8,1,1.0,115.0,3.0
HYDERABAD CENTRAL,MEHDIPATNAM,A.C.GUARDS,VIJAYA NAGAR COLONY,V N C COMMUNITY HALL,TEMPORARY SUPPLY,8,4,4.0,957.0,16.0
