year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Rangareddy,Shankarpalle,Onion,13,2
2018-2019,Kharif,Rangareddy,Moinabad,Onion,7,0
2018-2019,Kharif,Rangareddy,Chevella,Onion,32,23
2018-2019,Kharif,Rangareddy,Shabad,Onion,17,12
2018-2019,Kharif,Rangareddy,Serilingampally,Onion,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Onion,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Onion,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Onion,0,1
2018-2019,Kharif,Rangareddy,Hayathnagar,Onion,0,0
2018-2019,Kharif,Rangareddy,Madgul,Onion,0,0
2018-2019,Kharif,Rangareddy,Manchal,Onion,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Onion,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Onion,18,5
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Onion,0,0
2018-2019,Kharif,Rangareddy,Balapur,Onion,1,0
2018-2019,Kharif,Rangareddy,Saroornagar,Onion,0,0
2018-2019,Kharif,Rangareddy,Amangal,Onion,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Onion,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Onion,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Onion,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Onion,13,0
2018-2019,Kharif,Rangareddy,Keshampeta,Onion,0,0
2018-2019,Kharif,Rangareddy,Kothur,Onion,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Onion,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Onion,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Onion,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Onion,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Tomato,196,156
2018-2019,Kharif,Rangareddy,Moinabad,Tomato,216,228
2018-2019,Kharif,Rangareddy,Chevella,Tomato,921,613
2018-2019,Kharif,Rangareddy,Shabad,Tomato,371,308
2018-2019,Kharif,Rangareddy,Serilingampally,Tomato,1,0
2018-2019,Kharif,Rangareddy,Gandipet,Tomato,11,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Tomato,1,1
2018-2019,Kharif,Rangareddy,Shamshabad,Tomato,102,104
2018-2019,Kharif,Rangareddy,Hayathnagar,Tomato,0,0
2018-2019,Kharif,Rangareddy,Madgul,Tomato,90,15
2018-2019,Kharif,Rangareddy,Manchal,Tomato,144,10
2018-2019,Kharif,Rangareddy,Abdullapurmet,Tomato,43,15
2018-2019,Kharif,Rangareddy,Yacharam,Tomato,149,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Tomato,190,3
2018-2019,Kharif,Rangareddy,Balapur,Tomato,22.6,17
2018-2019,Kharif,Rangareddy,Saroornagar,Tomato,0,0
2018-2019,Kharif,Rangareddy,Amangal,Tomato,38.8,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Tomato,59,56
2018-2019,Kharif,Rangareddy,Kadthal,Tomato,58,18
2018-2019,Kharif,Rangareddy,Kandukur,Tomato,365.4,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Tomato,265,227
2018-2019,Kharif,Rangareddy,Keshampeta,Tomato,162,70
2018-2019,Kharif,Rangareddy,Kothur,Tomato,106,80
2018-2019,Kharif,Rangareddy,Nandigam,Tomato,42,34
2018-2019,Kharif,Rangareddy,Farooqnagar,Tomato,332,219
2018-2019,Kharif,Rangareddy,Kondurg,Tomato,84,28
2018-2019,Kharif,Rangareddy,Chowdergudem,Tomato,54,42
2018-2019,Kharif,Rangareddy,Shankarpalle,Other food crops,888,1488
2018-2019,Kharif,Rangareddy,Moinabad,Other food crops,1669,1094
2018-2019,Kharif,Rangareddy,Chevella,Other food crops,2009,1187
2018-2019,Kharif,Rangareddy,Shabad,Other food crops,1434,882
2018-2019,Kharif,Rangareddy,Serilingampally,Other food crops,13,9
2018-2019,Kharif,Rangareddy,Gandipet,Other food crops,212,175
2018-2019,Kharif,Rangareddy,Rajendranagar,Other food crops,4,5
2018-2019,Kharif,Rangareddy,Shamshabad,Other food crops,805,261
2018-2019,Kharif,Rangareddy,Hayathnagar,Other food crops,50,20
2018-2019,Kharif,Rangareddy,Madgul,Other food crops,383,185
2018-2019,Kharif,Rangareddy,Manchal,Other food crops,421,35
2018-2019,Kharif,Rangareddy,Abdullapurmet,Other food crops,145,86
2018-2019,Kharif,Rangareddy,Yacharam,Other food crops,310,212
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Other food crops,503,250
2018-2019,Kharif,Rangareddy,Balapur,Other food crops,96.8,88
2018-2019,Kharif,Rangareddy,Saroornagar,Other food crops,0,0
2018-2019,Kharif,Rangareddy,Amangal,Other food crops,229.6,125
2018-2019,Kharif,Rangareddy,Talakondapalle,Other food crops,674,664
2018-2019,Kharif,Rangareddy,Kadthal,Other food crops,481,664
2018-2019,Kharif,Rangareddy,Kandukur,Other food crops,1029.8,345
2018-2019,Kharif,Rangareddy,Maheshwaram,Other food crops,1003,854
2018-2019,Kharif,Rangareddy,Keshampeta,Other food crops,687,287
2018-2019,Kharif,Rangareddy,Kothur,Other food crops,379,190
2018-2019,Kharif,Rangareddy,Nandigam,Other food crops,110,123
2018-2019,Kharif,Rangareddy,Farooqnagar,Other food crops,831,450
2018-2019,Kharif,Rangareddy,Kondurg,Other food crops,259,352
2018-2019,Kharif,Rangareddy,Chowdergudem,Other food crops,229,193
2018-2019,Kharif,Rangareddy,Shankarpalle,Cotton,2619,3215
2018-2019,Kharif,Rangareddy,Moinabad,Cotton,521,432
2018-2019,Kharif,Rangareddy,Chevella,Cotton,4347,4586
2018-2019,Kharif,Rangareddy,Shabad,Cotton,9302,8406
2018-2019,Kharif,Rangareddy,Serilingampally,Cotton,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Cotton,2,4
2018-2019,Kharif,Rangareddy,Rajendranagar,Cotton,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Cotton,122,147
2018-2019,Kharif,Rangareddy,Hayathnagar,Cotton,0,0
2018-2019,Kharif,Rangareddy,Madgul,Cotton,15086,18902
2018-2019,Kharif,Rangareddy,Manchal,Cotton,1315,656
2018-2019,Kharif,Rangareddy,Abdullapurmet,Cotton,14,6
2018-2019,Kharif,Rangareddy,Yacharam,Cotton,1282,1012
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Cotton,579,450
2018-2019,Kharif,Rangareddy,Balapur,Cotton,4,4
2018-2019,Kharif,Rangareddy,Saroornagar,Cotton,0,0
2018-2019,Kharif,Rangareddy,Amangal,Cotton,3721,4150
2018-2019,Kharif,Rangareddy,Talakondapalle,Cotton,5900,5650
2018-2019,Kharif,Rangareddy,Kadthal,Cotton,2765,2073
2018-2019,Kharif,Rangareddy,Kandukur,Cotton,1319,1123
2018-2019,Kharif,Rangareddy,Maheshwaram,Cotton,712,943
2018-2019,Kharif,Rangareddy,Keshampeta,Cotton,5323,4970
2018-2019,Kharif,Rangareddy,Kothur,Cotton,1601,962
2018-2019,Kharif,Rangareddy,Nandigam,Cotton,1640,1913
2018-2019,Kharif,Rangareddy,Farooqnagar,Cotton,0,1875
2018-2019,Kharif,Rangareddy,Kondurg,Cotton,0,5262
2018-2019,Kharif,Rangareddy,Chowdergudem,Cotton,2243,2465
2018-2019,Kharif,Rangareddy,Shankarpalle,Mesta,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Mesta,0,0
2018-2019,Kharif,Rangareddy,Chevella,Mesta,0,0
2018-2019,Kharif,Rangareddy,Shabad,Mesta,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Mesta,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Mesta,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Mesta,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Mesta,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Mesta,0,0
2018-2019,Kharif,Rangareddy,Madgul,Mesta,0,0
2018-2019,Kharif,Rangareddy,Manchal,Mesta,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Mesta,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Mesta,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Mesta,0,0
2018-2019,Kharif,Rangareddy,Balapur,Mesta,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Mesta,0,0
2018-2019,Kharif,Rangareddy,Amangal,Mesta,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Mesta,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Mesta,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Mesta,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Mesta,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Mesta,0,0
2018-2019,Kharif,Rangareddy,Kothur,Mesta,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Mesta,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Mesta,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Mesta,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Mesta,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Chevella,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Shabad,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Madgul,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Manchal,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Balapur,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Amangal,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Groundnut,0,
2018-2019,Kharif,Rangareddy,Kothur,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Groundnut,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Chevella,Sesamum,1,0
2018-2019,Kharif,Rangareddy,Shabad,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Madgul,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Manchal,Sesamum,1,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Sesamum,7,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Sesamum,11,0
2018-2019,Kharif,Rangareddy,Balapur,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Amangal,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Sesamum,0,
2018-2019,Kharif,Rangareddy,Kothur,Sesamum,4,0
2018-2019,Kharif,Rangareddy,Nandigam,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Sesamum,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Sesamum,3,3
2018-2019,Kharif,Rangareddy,Shankarpalle,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Chevella,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Shabad,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Madgul,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Manchal,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Balapur,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Amangal,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Sunflower,0,
2018-2019,Kharif,Rangareddy,Kothur,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Sunflower,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Castor,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Castor,0,0
2018-2019,Kharif,Rangareddy,Chevella,Castor,0,0
2018-2019,Kharif,Rangareddy,Shabad,Castor,2,0
2018-2019,Kharif,Rangareddy,Serilingampally,Castor,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Castor,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Castor,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Castor,2,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Castor,0,0
2018-2019,Kharif,Rangareddy,Madgul,Castor,15,0
2018-2019,Kharif,Rangareddy,Manchal,Castor,530,40
2018-2019,Kharif,Rangareddy,Abdullapurmet,Castor,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Castor,434,50
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Castor,114,30
2018-2019,Kharif,Rangareddy,Balapur,Castor,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Castor,0,0
2018-2019,Kharif,Rangareddy,Amangal,Castor,183,125
2018-2019,Kharif,Rangareddy,Talakondapalle,Castor,38,6
2018-2019,Kharif,Rangareddy,Kadthal,Castor,37,0
2018-2019,Kharif,Rangareddy,Kandukur,Castor,165,25
2018-2019,Kharif,Rangareddy,Maheshwaram,Castor,16,16
2018-2019,Kharif,Rangareddy,Keshampeta,Castor,14,3
2018-2019,Kharif,Rangareddy,Kothur,Castor,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Castor,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Castor,17,1
2018-2019,Kharif,Rangareddy,Kondurg,Castor,4,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Castor,3,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Soya bean,42,4
2018-2019,Kharif,Rangareddy,Moinabad,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Chevella,Soya bean,9,5
2018-2019,Kharif,Rangareddy,Shabad,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Madgul,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Manchal,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Soya bean,3,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Soya bean,1,0
2018-2019,Kharif,Rangareddy,Balapur,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Amangal,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Soya bean,3,0
2018-2019,Kharif,Rangareddy,Kadthal,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Soya bean,1,4
2018-2019,Kharif,Rangareddy,Keshampeta,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Kothur,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Soya bean,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Other oil seeds,2,0
2018-2019,Kharif,Rangareddy,Chevella,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Shabad,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Madgul,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Manchal,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Balapur,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Amangal,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Kothur,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Other oil seeds,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Chevella,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Shabad,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Madgul,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Manchal,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Balapur,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Amangal,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Kothur,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Tobacco,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Other non-food crops,249,225
2018-2019,Kharif,Rangareddy,Moinabad,Other non-food crops,626,583
2018-2019,Kharif,Rangareddy,Chevella,Other non-food crops,242,168
2018-2019,Kharif,Rangareddy,Shabad,Other non-food crops,302,304
2018-2019,Kharif,Rangareddy,Serilingampally,Other non-food crops,2,0
2018-2019,Kharif,Rangareddy,Gandipet,Other non-food crops,32,5
2018-2019,Kharif,Rangareddy,Rajendranagar,Other non-food crops,15,13
2018-2019,Kharif,Rangareddy,Shamshabad,Other non-food crops,259,113
2018-2019,Kharif,Rangareddy,Hayathnagar,Other non-food crops,0,20
2018-2019,Kharif,Rangareddy,Madgul,Other non-food crops,19,11
2018-2019,Kharif,Rangareddy,Manchal,Other non-food crops,185,20
2018-2019,Kharif,Rangareddy,Abdullapurmet,Other non-food crops,262,85
2018-2019,Kharif,Rangareddy,Yacharam,Other non-food crops,54,37
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Other non-food crops,125,120
2018-2019,Kharif,Rangareddy,Balapur,Other non-food crops,8,8
2018-2019,Kharif,Rangareddy,Saroornagar,Other non-food crops,0,0
2018-2019,Kharif,Rangareddy,Amangal,Other non-food crops,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Other non-food crops,0,56
2018-2019,Kharif,Rangareddy,Kadthal,Other non-food crops,2,16
2018-2019,Kharif,Rangareddy,Kandukur,Other non-food crops,99,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Other non-food crops,260,464
2018-2019,Kharif,Rangareddy,Keshampeta,Other non-food crops,63,20
2018-2019,Kharif,Rangareddy,Kothur,Other non-food crops,50,96
2018-2019,Kharif,Rangareddy,Nandigam,Other non-food crops,120,155
2018-2019,Kharif,Rangareddy,Farooqnagar,Other non-food crops,141,0
2018-2019,Kharif,Rangareddy,Kondurg,Other non-food crops,17,3
2018-2019,Kharif,Rangareddy,Chowdergudem,Other non-food crops,3,19
2018-2019,Kharif,Rangareddy,Shankarpalle,Total,7903,8114
2018-2019,Kharif,Rangareddy,Moinabad,Total,4820,4266
2018-2019,Kharif,Rangareddy,Chevella,Total,10294,8931
2018-2019,Kharif,Rangareddy,Shabad,Total,14862,12686
2018-2019,Kharif,Rangareddy,Serilingampally,Total,28,19
2018-2019,Kharif,Rangareddy,Gandipet,Total,427,232
2018-2019,Kharif,Rangareddy,Rajendranagar,Total,32,33
2018-2019,Kharif,Rangareddy,Shamshabad,Total,2905,2109
2018-2019,Kharif,Rangareddy,Hayathnagar,Total,234,32
2018-2019,Kharif,Rangareddy,Madgul,Total,16481,19562
2018-2019,Kharif,Rangareddy,Manchal,Total,4355,1771
2018-2019,Kharif,Rangareddy,Abdullapurmet,Total,1424,1127
2018-2019,Kharif,Rangareddy,Yacharam,Total,5112,2877
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Total,3268,1982
2018-2019,Kharif,Rangareddy,Balapur,Total,284,227
2018-2019,Kharif,Rangareddy,Saroornagar,Total,0,0
2018-2019,Kharif,Rangareddy,Amangal,Total,6162.8765356,8060
2018-2019,Kharif,Rangareddy,Talakondapalle,Total,14112,12624
2018-2019,Kharif,Rangareddy,Kadthal,Total,8720,6033
2018-2019,Kharif,Rangareddy,Kandukur,Total,9966.8,7589
2018-2019,Kharif,Rangareddy,Maheshwaram,Total,5874,6074
2018-2019,Kharif,Rangareddy,Keshampeta,Total,13977,11332
2018-2019,Kharif,Rangareddy,Kothur,Total,6426,4312
2018-2019,Kharif,Rangareddy,Nandigam,Total,6581,6642
2018-2019,Kharif,Rangareddy,Farooqnagar,Total,11025,10163
2018-2019,Kharif,Rangareddy,Kondurg,Total,5422,8235
2018-2019,Kharif,Rangareddy,Chowdergudem,Total,7564,7809
