year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Nalgonda,Advidevulapally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Peddavooora,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Chityala,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Narketpalle,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Kattangur,Sugarcane ratoon (harvest),,14
2016-2017,Kharif,Nalgonda,Shaligowraram,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Nakrekal,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Kethepalli,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Thipparthy,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Nalgonda,Sugarcane ratoon (harvest),,19
2016-2017,Kharif,Nalgonda,Kangal,Sugarcane ratoon (harvest),,325
2016-2017,Kharif,Nalgonda,Munugode,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Chandur,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Marriguda,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Chinthapally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Nampally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Gurrampode,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,P a pally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Neredugommu,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Devarakonda,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Gundlapally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Chandampet,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Anumula,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Tripuraram,Sugarcane ratoon (harvest),,8
2016-2017,Kharif,Nalgonda,Madugulapaly,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Vemulapally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Sugarcane ratoon (harvest),,7
2016-2017,Kharif,Nalgonda,Damaracharala,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Peddavooora,Sugarcane ratoon (harvest),,0
2016-2017,Kharif,Nalgonda,Chityala,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Narketpalle,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Sugarcane,3,15
2016-2017,Kharif,Nalgonda,Shaligowraram,Sugarcane,6,17
2016-2017,Kharif,Nalgonda,Nakrekal,Sugarcane,5,2
2016-2017,Kharif,Nalgonda,Kethepalli,Sugarcane,7,4
2016-2017,Kharif,Nalgonda,Thipparthy,Sugarcane,6,5
2016-2017,Kharif,Nalgonda,Nalgonda,Sugarcane,18,31
2016-2017,Kharif,Nalgonda,Kangal,Sugarcane,163,408
2016-2017,Kharif,Nalgonda,Munugode,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Chandur,Sugarcane,1,0
2016-2017,Kharif,Nalgonda,Marriguda,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Chinthapally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Nampally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Gurrampode,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,P a pally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Neredugommu,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Gundlapally,Sugarcane,1,0
2016-2017,Kharif,Nalgonda,Chandampet,Sugarcane,2,0
2016-2017,Kharif,Nalgonda,Anumula,Sugarcane,1,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Sugarcane,15,0
2016-2017,Kharif,Nalgonda,Tripuraram,Sugarcane,12,8
2016-2017,Kharif,Nalgonda,Madugulapaly,Sugarcane,0,4
2016-2017,Kharif,Nalgonda,Vemulapally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Sugarcane,23,18
2016-2017,Kharif,Nalgonda,Damaracharala,Sugarcane,2,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Sugarcane,0,0
2016-2017,Kharif,Nalgonda,Peddavooora,Sugarcane,2,1
2016-2017,Kharif,Nalgonda,Chityala,Cotton,6969,7161
2016-2017,Kharif,Nalgonda,Narketpalle,Cotton,6222,6120
2016-2017,Kharif,Nalgonda,Kattangur,Cotton,3581,2537
2016-2017,Kharif,Nalgonda,Shaligowraram,Cotton,7499,6397
2016-2017,Kharif,Nalgonda,Nakrekal,Cotton,3634,3011
2016-2017,Kharif,Nalgonda,Kethepalli,Cotton,4866,3816
2016-2017,Kharif,Nalgonda,Thipparthy,Cotton,5997,3264
2016-2017,Kharif,Nalgonda,Nalgonda,Cotton,8177,9199
2016-2017,Kharif,Nalgonda,Kangal,Cotton,5351,5834
2016-2017,Kharif,Nalgonda,Munugode,Cotton,12991,13288
2016-2017,Kharif,Nalgonda,Chandur,Cotton,11984,13120
2016-2017,Kharif,Nalgonda,Marriguda,Cotton,11772,12591
2016-2017,Kharif,Nalgonda,Chinthapally,Cotton,10776,10565
2016-2017,Kharif,Nalgonda,Nampally,Cotton,8066,11259
2016-2017,Kharif,Nalgonda,Gurrampode,Cotton,11723,13352
2016-2017,Kharif,Nalgonda,P a pally,Cotton,9536,6741
2016-2017,Kharif,Nalgonda,Neredugommu,Cotton,0,3064
2016-2017,Kharif,Nalgonda,Kondamallepally,Cotton,0,4758
2016-2017,Kharif,Nalgonda,Devarakonda,Cotton,14849,11424
2016-2017,Kharif,Nalgonda,Gundlapally,Cotton,8972,7225
2016-2017,Kharif,Nalgonda,Chandampet,Cotton,8603,6179
2016-2017,Kharif,Nalgonda,Anumula,Cotton,7533,5856
2016-2017,Kharif,Nalgonda,Nidmanoor,Cotton,6623,5621
2016-2017,Kharif,Nalgonda,Tripuraram,Cotton,3751,1607
2016-2017,Kharif,Nalgonda,Madugulapaly,Cotton,0,6113
2016-2017,Kharif,Nalgonda,Vemulapally,Cotton,2661,1121
2016-2017,Kharif,Nalgonda,Miryalaguda,Cotton,1599,260
2016-2017,Kharif,Nalgonda,Damaracharala,Cotton,4514,3168
2016-2017,Kharif,Nalgonda,Advidevulapally,Cotton,0,4978
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Cotton,0,4882
2016-2017,Kharif,Nalgonda,Peddavooora,Cotton,8597,8570
2016-2017,Kharif,Nalgonda,Chityala,Groundnut,0,489
2016-2017,Kharif,Nalgonda,Narketpalle,Groundnut,3,410
2016-2017,Kharif,Nalgonda,Kattangur,Groundnut,62,400
2016-2017,Kharif,Nalgonda,Shaligowraram,Groundnut,10,40
2016-2017,Kharif,Nalgonda,Nakrekal,Groundnut,116,582
2016-2017,Kharif,Nalgonda,Kethepalli,Groundnut,72,77
2016-2017,Kharif,Nalgonda,Thipparthy,Groundnut,130,206
2016-2017,Kharif,Nalgonda,Nalgonda,Groundnut,51,349
2016-2017,Kharif,Nalgonda,Kangal,Groundnut,11,118
2016-2017,Kharif,Nalgonda,Munugode,Groundnut,0,51
2016-2017,Kharif,Nalgonda,Chandur,Groundnut,9,55
2016-2017,Kharif,Nalgonda,Marriguda,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Chinthapally,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Nampally,Groundnut,2,10
2016-2017,Kharif,Nalgonda,Gurrampode,Groundnut,0,61
2016-2017,Kharif,Nalgonda,P a pally,Groundnut,1,6
2016-2017,Kharif,Nalgonda,Neredugommu,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Groundnut,3,0
2016-2017,Kharif,Nalgonda,Gundlapally,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Chandampet,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Anumula,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Groundnut,8,14
2016-2017,Kharif,Nalgonda,Tripuraram,Groundnut,2,31
2016-2017,Kharif,Nalgonda,Madugulapaly,Groundnut,0,369
2016-2017,Kharif,Nalgonda,Vemulapally,Groundnut,84,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Groundnut,6,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Peddavooora,Groundnut,0,0
2016-2017,Kharif,Nalgonda,Chityala,Soyabean,,13
2016-2017,Kharif,Nalgonda,Narketpalle,Soyabean,,3
2016-2017,Kharif,Nalgonda,Kattangur,Soyabean,,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Soyabean,,0
2016-2017,Kharif,Nalgonda,Nakrekal,Soyabean,,5
2016-2017,Kharif,Nalgonda,Kethepalli,Soyabean,,4
2016-2017,Kharif,Nalgonda,Thipparthy,Soyabean,,4
2016-2017,Kharif,Nalgonda,Nalgonda,Soyabean,,8
2016-2017,Kharif,Nalgonda,Kangal,Soyabean,,4
2016-2017,Kharif,Nalgonda,Munugode,Soyabean,,40
2016-2017,Kharif,Nalgonda,Chandur,Soyabean,,23
2016-2017,Kharif,Nalgonda,Marriguda,Soyabean,,0
2016-2017,Kharif,Nalgonda,Chinthapally,Soyabean,,0
2016-2017,Kharif,Nalgonda,Nampally,Soyabean,,5
2016-2017,Kharif,Nalgonda,Gurrampode,Soyabean,,0
2016-2017,Kharif,Nalgonda,P a pally,Soyabean,,0
2016-2017,Kharif,Nalgonda,Neredugommu,Soyabean,,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Soyabean,,0
2016-2017,Kharif,Nalgonda,Devarakonda,Soyabean,,0
2016-2017,Kharif,Nalgonda,Gundlapally,Soyabean,,0
2016-2017,Kharif,Nalgonda,Chandampet,Soyabean,,0
2016-2017,Kharif,Nalgonda,Anumula,Soyabean,,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Soyabean,,0
2016-2017,Kharif,Nalgonda,Tripuraram,Soyabean,,2
2016-2017,Kharif,Nalgonda,Madugulapaly,Soyabean,,4
2016-2017,Kharif,Nalgonda,Vemulapally,Soyabean,,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Soyabean,,0
2016-2017,Kharif,Nalgonda,Damaracharala,Soyabean,,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Soyabean,,2
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Soyabean,,0
2016-2017,Kharif,Nalgonda,Peddavooora,Soyabean,,0
2016-2017,Kharif,Nalgonda,Chityala,Palm oil,,0
2016-2017,Kharif,Nalgonda,Narketpalle,Palm oil,,0
2016-2017,Kharif,Nalgonda,Kattangur,Palm oil,,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Palm oil,,0
2016-2017,Kharif,Nalgonda,Nakrekal,Palm oil,,0
2016-2017,Kharif,Nalgonda,Kethepalli,Palm oil,,0
2016-2017,Kharif,Nalgonda,Thipparthy,Palm oil,,3
2016-2017,Kharif,Nalgonda,Nalgonda,Palm oil,,0
2016-2017,Kharif,Nalgonda,Kangal,Palm oil,,0
2016-2017,Kharif,Nalgonda,Munugode,Palm oil,,0
2016-2017,Kharif,Nalgonda,Chandur,Palm oil,,0
2016-2017,Kharif,Nalgonda,Marriguda,Palm oil,,0
2016-2017,Kharif,Nalgonda,Chinthapally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Nampally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Gurrampode,Palm oil,,0
2016-2017,Kharif,Nalgonda,P a pally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Neredugommu,Palm oil,,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Devarakonda,Palm oil,,0
2016-2017,Kharif,Nalgonda,Gundlapally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Chandampet,Palm oil,,0
2016-2017,Kharif,Nalgonda,Anumula,Palm oil,,42
2016-2017,Kharif,Nalgonda,Nidmanoor,Palm oil,,8
2016-2017,Kharif,Nalgonda,Tripuraram,Palm oil,,2
2016-2017,Kharif,Nalgonda,Madugulapaly,Palm oil,,15
2016-2017,Kharif,Nalgonda,Vemulapally,Palm oil,,14
2016-2017,Kharif,Nalgonda,Miryalaguda,Palm oil,,0
2016-2017,Kharif,Nalgonda,Damaracharala,Palm oil,,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Palm oil,,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Palm oil,,0
2016-2017,Kharif,Nalgonda,Peddavooora,Palm oil,,0
2016-2017,Kharif,Nalgonda,Chityala,Castor,19,0
2016-2017,Kharif,Nalgonda,Narketpalle,Castor,180,5
2016-2017,Kharif,Nalgonda,Kattangur,Castor,114,2
2016-2017,Kharif,Nalgonda,Shaligowraram,Castor,41,1
2016-2017,Kharif,Nalgonda,Nakrekal,Castor,71,3
2016-2017,Kharif,Nalgonda,Kethepalli,Castor,22,0
2016-2017,Kharif,Nalgonda,Thipparthy,Castor,48,0
2016-2017,Kharif,Nalgonda,Nalgonda,Castor,45,1
2016-2017,Kharif,Nalgonda,Kangal,Castor,22,0
2016-2017,Kharif,Nalgonda,Munugode,Castor,22,0
2016-2017,Kharif,Nalgonda,Chandur,Castor,32,0
2016-2017,Kharif,Nalgonda,Marriguda,Castor,295,138
2016-2017,Kharif,Nalgonda,Chinthapally,Castor,345,18
2016-2017,Kharif,Nalgonda,Nampally,Castor,108,7
2016-2017,Kharif,Nalgonda,Gurrampode,Castor,286,0
2016-2017,Kharif,Nalgonda,P a pally,Castor,100,19
2016-2017,Kharif,Nalgonda,Neredugommu,Castor,0,16
2016-2017,Kharif,Nalgonda,Kondamallepally,Castor,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Castor,106,0
2016-2017,Kharif,Nalgonda,Gundlapally,Castor,97,19
2016-2017,Kharif,Nalgonda,Chandampet,Castor,32,0
2016-2017,Kharif,Nalgonda,Anumula,Castor,1,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Castor,1,0
2016-2017,Kharif,Nalgonda,Tripuraram,Castor,0,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Castor,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Castor,41,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Castor,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Castor,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Castor,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Castor,0,24
2016-2017,Kharif,Nalgonda,Peddavooora,Castor,17,0
2016-2017,Kharif,Nalgonda,Chityala,Total,9299,10305
2016-2017,Kharif,Nalgonda,Narketpalle,Total,8971,9790
2016-2017,Kharif,Nalgonda,Kattangur,Total,6577,6264
2016-2017,Kharif,Nalgonda,Shaligowraram,Total,10165,8819
2016-2017,Kharif,Nalgonda,Nakrekal,Total,5970,5916
2016-2017,Kharif,Nalgonda,Kethepalli,Total,7073,5654
2016-2017,Kharif,Nalgonda,Thipparthy,Total,9555,5775
2016-2017,Kharif,Nalgonda,Nalgonda,Total,12340,14735
2016-2017,Kharif,Nalgonda,Kangal,Total,10398,10580
2016-2017,Kharif,Nalgonda,Munugode,Total,14185,14537
2016-2017,Kharif,Nalgonda,Chandur,Total,12661,13847
2016-2017,Kharif,Nalgonda,Marriguda,Total,13114,14288
2016-2017,Kharif,Nalgonda,Chinthapally,Total,13621,13912
2016-2017,Kharif,Nalgonda,Nampally,Total,9892,13134
2016-2017,Kharif,Nalgonda,Gurrampode,Total,14136,14909
2016-2017,Kharif,Nalgonda,P a pally,Total,12718,11984
2016-2017,Kharif,Nalgonda,Neredugommu,Total,235,3485
2016-2017,Kharif,Nalgonda,Kondamallepally,Total,281,5480
2016-2017,Kharif,Nalgonda,Devarakonda,Total,16824,12387
2016-2017,Kharif,Nalgonda,Gundlapally,Total,11416,8631
2016-2017,Kharif,Nalgonda,Chandampet,Total,9960,6707
2016-2017,Kharif,Nalgonda,Anumula,Total,13130,8996
2016-2017,Kharif,Nalgonda,Nidmanoor,Total,11382,11310
2016-2017,Kharif,Nalgonda,Tripuraram,Total,8678,7328
2016-2017,Kharif,Nalgonda,Madugulapaly,Total,0,9885
2016-2017,Kharif,Nalgonda,Vemulapally,Total,8585,4955
2016-2017,Kharif,Nalgonda,Miryalaguda,Total,10175,7888
2016-2017,Kharif,Nalgonda,Damaracharala,Total,9414,7648
2016-2017,Kharif,Nalgonda,Advidevulapally,Total,0,7507
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Total,0,8916
2016-2017,Kharif,Nalgonda,Peddavooora,Total,12383,10690
