district,mandal,village,unit_name,unit_address,incentive_name
Mahabubabad,Nellikudur,Chinnamupparam,NUNAVATH SRINU,C9 Chinnamupparam Nellikudur Mahabubabad,Investment Subsidy
Mahabubabad,Nellikudur,Madanthurthy,GUGULOTHU ACHAMMA,4-46/1 Madanthurthy Nellikudur Mahabubabad,Investment Subsidy
Mahabubabad,Nellikudur,Mecharajupalle,BADAVATH BHURI,00 Mecharajupalle Nellikudur Mahabubabad,Investment Subsidy
Mahabubabad,Nellikudur,Narasimhulagudem,NEERANJAN VANAGANDLA,3-71 Narasimhulagudem Nellikudur Mahabubabad,Investment Subsidy
Mahabubabad,Peddavangara,CHINNAVANGARA,JATOTHU THARA,5-82/1 CHINNAVANGARA Peddavangara Mahabubabad,Investment Subsidy
Mahabubabad,Peddavangara,POCHARAM,BANOTHU SHET RAM,H.NO:6-12 POCHARAM Peddavangara Mahabubabad,Investment Subsidy
Mahabubabad,Peddavangara,POCHARAM,DARAVATH SWAMY,5-155 POCHARAM Peddavangara Mahabubabad,Investment Subsidy
Mahabubabad,Thorrur,Thorrur,MANGALAPELLI YAKAIAH,19-78 Thorrur Thorrur Mahabubabad,Investment Subsidy
Mahbubnagar,Addakal,Addakal,ABIJIT SOLAR ENERGY PRIVATE LIMITED,"298,299,300,301,304,305 Addakal Addakal Mahbubnagar",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Mahbubnagar,Addakal,Thimmaipalle,JARPULA SHANTHAMMA,2-196 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Addakal,Thimmaipalle,MUDAVATH BUJJAMMA,3-336 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Addakal,Thimmaipalle,PATHLAVATH LALAMMA,0-00 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Addakal,Thimmaipalle,PATHLAVATH GEGYA,000 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Addakal,Thimmaipalle,PATHLAVATH SHANTHAMMA,0000 Thimmaipalle Addakal Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Edganpalle,SURESH PATHLAVATH,C-376 Edganpalle Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Mothighanapur,PAWAN REFINERIES PRIVATE LIMITED,"SY.NO:118/A,118/E, MOTHIGHANAPUR,BALANAGAR Mothighanapur Balanagar Mahbubnagar",Pavalla vaddi
Mahbubnagar,Balanagar,Mothighanapur,PAWAN REFINERIES PRIVATE LIMITED,"SY.NO:118/A,118/E, MOTHIGHANAPUR,BALANAGAR Mothighanapur Balanagar Mahbubnagar",Power Cost Reimbursement
Mahbubnagar,Balanagar,Mothighanapur,PAWAN REFINERIES PRIVATE LIMITED,"SY.NO:118/A,118/E, MOTHIGHANAPUR,BALANAGAR Mothighanapur Balanagar Mahbubnagar",Sales TAX(VAT/GST/SGST) Reimbursement
Mahbubnagar,Balanagar,Nerellapalle,PATHLAVATH NEELAVENI,6-22 Nerellapalle Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Nerellapalle,PATLAVATH SHIVA KUMAR,6-22 Nerellapalle Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Peddarevelly,NANDIGAMA ANITHA,5-47 Peddarevelly Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Raghvapur,DOPPU BHARATHAMMA,00 Raghvapur Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Thirumalagiri,NENAVATH NEELA,1-79/1 Thirumalagiri Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Balanagar,Udithyal,LAVUDYA SHAKRI,3-50 Udithyal Balanagar Mahbubnagar,Investment Subsidy
Mahbubnagar,Bhoothpur,Karvena,RAMAVATH LAKSHMI,8-44 Karvena Bhoothpur Mahbubnagar,Investment Subsidy
Mahbubnagar,Bhoothpur,Karvena,SABAVATH RAMANI,9-1/51 Karvena Bhoothpur Mahbubnagar,Investment Subsidy
Mahbubnagar,Chinnachintakunta,Fareedpur,MUDAVATH LAKSHMI,7-88 Fareedpur Chinnachintakunta Mahbubnagar,Investment Subsidy
Mahbubnagar,Devarkadra,Baswapur,SANDANOLLA ANJAMMA,1-80 Baswapur Devarkadra Mahbubnagar,Investment Subsidy
Mahbubnagar,Gandeed,Chelmilla,HARITHA DOBBLI,3-29 Chelmilla Gandeed Mahbubnagar,Investment Subsidy
Mahbubnagar,Gandeed,Gadrial,KRISHNAIAH GUMDALA,7-35/3 Gadrial Gandeed Mahbubnagar,Investment Subsidy
Mahbubnagar,Gandeed,Gandeed,KATRAVATH KAVITHA,1-97 Gandeed Gandeed Mahbubnagar,Pavalla vaddi
Mahbubnagar,Gandeed,Rusumpalle,NUNSAVATH MOTHI BAI,3-51 Rusumpalle Gandeed Mahbubnagar,Investment Subsidy
Mahbubnagar,Hanwada,Gundiyal,KUNTI PEDDA RAMULAMMA,2-100/A Gundiyal Hanwada Mahbubnagar,Investment Subsidy
Mahbubnagar,Hanwada,Madharam,B PENTAMMA,1-63/1 Madharam Hanwada Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Badepalle,KETHAVATH SRI TEJA,"HNO. 1-179, SY.NO. 60/1, R&B MAIN ROAD Badepalle Jadcherla Mahbubnagar",Pavalla vaddi
Mahbubnagar,Jadcherla,Goplapur (Kalan),YERUKALA BALAMANI,1-103 Goplapur (Kalan) Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Jadcherla,MUDAVATH LAXMI,3-4 Jadcherla Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Pedda Adiryal,DANANI JAYAMMA,1-109 Pedda Adiryal Jadcherla Mahbubnagar,Investment Subsidy
Mahbubnagar,Jadcherla,Polepalle,APL HEALTH CARE LIMITED,"410/P, 411/P &458/P S1/B Polepalle Jadcherla Mahbubnagar",Power Cost Reimbursement
Mahbubnagar,Jadcherla,Polepalle,APL HEALTH CARE LIMITED UNIT-III,"SY NO.410/P, 411/P & 458/P, Polepalle Jadcherla Mahbubnagar",Power Cost Reimbursement
Mahbubnagar,Jadcherla,Polepalle,"AUROBINDO PHARMA LIMITED, UNIT XVI","SY NO.408 TO 412, 418 TO 435, 437 TO 445,452 TO 459 PLOT NO.S-5/B, S-6 & S-7 Polepalle Jadcherla Mahbubnagar",Power Cost Reimbursement
Mahbubnagar,Koilkonda,Vinjamur,MANEMMA DEGAVATH,C-30 Vinjamur Koilkonda Mahbubnagar,Investment Subsidy
Mahbubnagar,Koilkonda,Vinjamur,PATHLAVATH SEETHAMMA,7-5 Vinjamur Koilkonda Mahbubnagar,Investment Subsidy
Mahbubnagar,Moosapet,Chakrapur,DAYYALA LAVANYA,2-23 Chakrapur Moosapet Mahbubnagar,Investment Subsidy
Mahbubnagar,Nawabpet,Nawabpet,KADAVATH BABYA,1-280 Nawabpet Nawabpet Mahbubnagar,Investment Subsidy
Mancherial,Kotapalle,Algaon,TALANDI SWAROOPA,H.NO.1-10 Algaon Kotapalle Mancherial,Investment Subsidy
Mancherial,Kotapalle,Algaon,TALANDI SWAROOPA,H.NO.1-10 Algaon Kotapalle Mancherial,Pavalla vaddi
Mancherial,Luxettipet,Thimmapur,GAVVALA ESAMMA,5-9 Thimmapur Luxettipet Mancherial,Investment Subsidy
Mancherial,Mancherial,Mancherial,M/S SRI GANESH MULTISPECIALITY HOSPITAL,H.NO.4-120/3-1 Mancherial Mancherial Mancherial,Pavalla vaddi
Mancherial,Mandamarri,Mandamarri,SOLLETI RAJITHA,H.NO.21-137 Mandamarri Mandamarri Mancherial,Investment Subsidy
Mancherial,Naspur,Naspur,ELPULA PADMA,H.NO.15-97 Naspur Naspur Mancherial,Pavalla vaddi
Medak,Kowdipalle,Bujarampet,AJMERA CHANYA,5-18 Bujarampet Kowdipalle Medak,Investment Subsidy
Medak,Kowdipalle,Gouthapur,MALOTH NEELYA,3-35 Gouthapur Kowdipalle Medak,Investment Subsidy
Medak,Kowdipalle,Salabatpur,KATROTH SANGEETHA,HNO 3-87 Salabatpur Kowdipalle Medak,Investment Subsidy
Medak,Kowdipalle,Thimmapur,PALTYA MOHAN,3-89 Thimmapur Kowdipalle Medak,Investment Subsidy
Medak,Kulcharam,Amsanpalle,MALAVATH BHASKAR,3-95 Amsanpalle Kulcharam Medak,Investment Subsidy
Medak,Kulcharam,Nainjalalpur,NUNSAVAT SHARADA,"H.NO 3-93, Nainjalalpur Kulcharam Medak",Investment Subsidy
Medak,Medak,Ausulapally,KONENTI RAJU,5-33/1 Ausulapally Medak Medak,Investment Subsidy
Medak,Medak,Pathur,NENAVATH CHANDAR,4-30 Pathur Medak Medak,Investment Subsidy
Medak,Medak,Rajpet,BODAVATH REDYA,HNO 3-104 Rajpet Medak Medak,Investment Subsidy
Medak,Medak,Rayanpalle,DEVASOTH PANNY,HNO 2-92 Rayanpalle Medak Medak,Investment Subsidy
Medak,Medak,Thogita,KATROTH CHANDAR,3-52 Thogita Medak Medak,Investment Subsidy
Medak,Medak,Thogita,KETHAVATH LAXMI,1 Thogita Medak Medak,Investment Subsidy
Medak,Narsapur,Madapur,MALOTH JAMLI,2-73 Madapur Narsapur Medak,Investment Subsidy
Medak,Narsapur,Moosapet,MEGAVATH CHATRU,2-9 Moosapet Narsapur Medak,Investment Subsidy
Medak,Narsapur,Pedda Chintakunta,AYYAVARI MURALIMOHAN,HNO 1-92 Pedda Chintakunta Narsapur Medak,Investment Subsidy
Medak,Papannapet,Lingaipalle,BANOTH HANSI,5-5 Lingaipalle Papannapet Medak,Investment Subsidy
Medak,Ramayampet,Akkannapet,JAYA LAKHSMI OIL MILLS,127 Akkannapet Ramayampet Medak,Pavalla vaddi
Medak,Ramayampet,Akkannapet,JAYA LAKSHMI OIL MILLS,127 Akkannapet Ramayampet Medak,Power Cost Reimbursement
Medak,Ramayampet,Parvathapur,BHANOTH DEVENDER,2-34/A Parvathapur Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Ramayampet,KUNDENA NAVEEN,H.NO 2-92 Ramayampet Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Ramayampet,MADAVATH AKHILA,HNO 6-92 Ramayampet Ramayampet Medak,Investment Subsidy
Medak,Ramayampet,Ramayampet,MALYALA KISHAN,18-213 Ramayampet Ramayampet Medak,Investment Subsidy
Medak,Shankarampet (A),Burugupalle,MEGAVATH PUTEE,2-56 Burugupalle Shankarampet (A) Medak,Investment Subsidy
Medak,Shankarampet (A),Jukal,BAGARI RATHNAMMA,2-87 Jukal Shankarampet (A) Medak,Investment Subsidy
Medak,Shankarampet (R),Gavalpalle,KATROTH PANTHULYA,4-12 Gavalpalle Shankarampet (R) Medak,Investment Subsidy
Medak,Shankarampet (R),Gavalpalle,KETHAVATH MANJULA,3-35/1 Gavalpalle Shankarampet (R) Medak,Investment Subsidy
Medak,Shankarampet (R),Suraram,YESUPET ANUSUYA,H.NO 2-26 Suraram Shankarampet (R) Medak,Investment Subsidy
Medak,Shivampet,Gomaram,GALI SATHYANARAYANA,1-12/1 Gomaram Shivampet Medak,Investment Subsidy
Medak,Shivampet,Lingojiguda,CHINTALA YADAIAH,3-75 Lingojiguda Shivampet Medak,Investment Subsidy
Medak,Shivampet,Shivampet,GUGLOTH GAMSI,HNO 6-228 Shivampet Shivampet Medak,Investment Subsidy
Medak,Tekmal,Achannapalle,BANOTH VITTAL,1-55 Achannapalle Tekmal Medak,Investment Subsidy
Medak,Tekmal,Yellupet,BANAVATH RENUKA,4-6 Yellupet Tekmal Medak,Investment Subsidy
Medak,Tupran,Toopran,SHIVAGANGA POLYMERS PVT LTD,"PLOT NO 13, SY NO:- 148, TSIIC AUTOMOTIVE PARK Toopran Tupran Medak",Pavalla vaddi
Medak,Tupran,Toopran,SHIVAGANGA POLYMERS PVT LTD,"PLOT NO 13, SY NO:- 148, TSIIC AUTOMOTIVE PARK Toopran Tupran Medak",Power Cost Reimbursement
Medak,Tupran,Toopran,SHIVAGANGA POLYMERS PVT LTD,"PLOT NO 13, SY NO:- 148, TSIIC AUTOMOTIVE PARK Toopran Tupran Medak",Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Bachupally,Bachupally,MUDAVATH USHA NAIK,PLOT NO: 86 Bachupally Bachupally Medchal,Investment Subsidy
Medchal,Balanagar,Balanagar,SABAVATH RAJU,H.NO:1-10-27/34/A/B Balanagar Balanagar Medchal,Investment Subsidy
Medchal,Ghatkesar,Cherlapally,CHAKRIKA TECHNO PACK PVT LTD,149 Cherlapally Ghatkesar Medchal,Pavalla vaddi
Medchal,Ghatkesar,Cherlapally,M/S. PIONEER PULTRUTECH ENGINEERING PVT LTD UNIT-II,PLOT NO 126 PART & 126 A Cherlapally Ghatkesar Medchal,Power Cost Reimbursement
Medchal,Ghatkesar,Cherlapally,PIONEER PULTRUTECH ENGINEERING PVT LTD (UNIT-II),PLOT NO 126 PART & 126 A Cherlapally Ghatkesar Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Ghatkesar,Cherlapally,SHIVA SAI FLEXI FILMS,PLOT NO:12 Cherlapally Ghatkesar Medchal,Investment Subsidy
Medchal,Ghatkesar,Cherlapally,SHIVA SAI FLEXI FILMS,PLOT NO:12 Cherlapally Ghatkesar Medchal,Pavalla vaddi
Medchal,Ghatkesar,Cherlapally,SHIVA SAI FLEXI FILMS,PLOT NO:12 Cherlapally Ghatkesar Medchal,Power Cost Reimbursement
Medchal,Ghatkesar,Cherlapally,SHIVA SAI FLEXI FILMS,PLOT NO:12 Cherlapally Ghatkesar Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Kapra,Kapra,ISLAVATH RAMSINGH,"FLAT NO.10, PADMARAO NAGAR COLONY, YELLAREDDYGUDA, KAPRA MANDAL-500062 Kapra Kapra Medchal",Pavalla vaddi
Medchal,Kapra,Kapra,LAVANYA DHARAVATH,"1-1-51/33/12, ECIL POST Kapra Kapra Medchal",Pavalla vaddi
Medchal,Kapra,Kapra,RAMESH GUGULOTH,"PLOT NO.191, JAI JAWAN COLONY Kapra Kapra Medchal",Pavalla vaddi
Medchal,Keesara,Keesara,MEYDAY MUTHAMMA,"H.NO. 20, PLT.NO. 35, INDIRAMMA COLONY, CHERLAPALLY Keesara Keesara Medchal",Investment Subsidy
Medchal,Keesara,Keesara,PALTHYAVATH VINOD,"PLOT.NO:35-58, F.NO:G-1, SRI SATYA SAI RESIDENCY, NAGARAM, KEESARA Keesara Keesara Medchal",Pavalla vaddi
Medchal,Keesara,Rampally,BHAVIKA PLASTEK PVT LTD,634 & 638 Rampally Keesara Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Kukatpally,Kukatpally,BIJJIGALLA SHIVA LINGAMAIAH,H NO 3-164 Kukatpally Kukatpally Medchal,Pavalla vaddi
Medchal,Kukatpally,Kukatpally,K. THIRUPATHAMMA,PLOT NO: 226 Kukatpally Kukatpally Medchal,Investment Subsidy
Medchal,Kukatpally,Kukatpally,KETHAVATH PADMA,"H NO 156, MAIN ROAD Kukatpally Kukatpally Medchal",Pavalla vaddi
Medchal,Kukatpally,Kukatpally,KETHAVATH PADMA(1ST EXPANSION),H NO 156 Kukatpally Kukatpally Medchal,Investment Subsidy
Medchal,Kukatpally,Kukatpally,KETHAVETH NARESH,H NO: 2-1-445 Kukatpally Kukatpally Medchal,Investment Subsidy
Medchal,Kukatpally,Kukatpally,MOUNIKA KETHAVATH,# 156 Kukatpally Kukatpally Medchal,Pavalla vaddi
Medchal,Kukatpally,Kukatpally,MUDAVATH DASHA,"LIG-27-976, 1ST FLOOR Kukatpally Kukatpally Medchal",Investment Subsidy
Medchal,Kukatpally,Kukatpally,MUDAVATH GOBRIYA,H NO: 226 Kukatpally Kukatpally Medchal,Investment Subsidy
Medchal,Malkajgiri,Malkajgiri,ATAGALLA SRI RAMULU,"H-NO.38-15/76, VINOBHA NAGAR, NEAR ANJANEYA SWAMI TEMPLE, MALKAJGIRI - 500094 Malkajgiri Malkajgiri Medchal",Pavalla vaddi
Medchal,Malkajgiri,Malkajgiri,BUKYA RANI,"DOOR NO.102,GAYATHRI NAGAR, NEAR SAI BABA TEMPLE, MOULALAI VILLAGE-500040 Malkajgiri Malkajgiri Medchal",Pavalla vaddi
Medchal,Malkajgiri,Malkajgiri,G V POLYTEK PVT LTD,"SURVEY NO.358, F-3/B1 Malkajgiri Malkajgiri Medchal",Investment Subsidy
Medchal,Malkajgiri,Malkajgiri,JAGAN RAGULA,"H.NO:5-24/53, BAKSHI GUDA HB COLONY, MOULALI, MALKAJGIRI, MEDCHAL DIST Malkajgiri Malkajgiri Medchal",Investment Subsidy
Medchal,Malkajgiri,Malkajgiri,M/S. BIJILI NAVEEN KUMAR,"H NO: 20-114/3, FLAT NO: 214 Malkajgiri Malkajgiri Medchal",Pavalla vaddi
Medchal,Malkajgiri,Malkajgiri,SKIPPER - METZER INDIA LLP,"44-67, SY NO. 367/1/A Malkajgiri Malkajgiri Medchal",Power Cost Reimbursement
Medchal,Malkajgiri,Malkajgiri,SKIPPER - METZER INDIA LLP,"44-67, SY NO. 367/1/A Malkajgiri Malkajgiri Medchal",Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Malkajgiri,Malkajgiri,SNEHA NARRA,1-189 FLAT NO-102 Malkajgiri Malkajgiri Medchal,Investment Subsidy
Medchal,Medchal,Pudoor,SRI VASAVI SHRINK FILM,616/P Pudoor Medchal Medchal,Pavalla vaddi
Medchal,Medchal,Pudoor,SRI VASAVI SHRINK FILM,616/P Pudoor Medchal Medchal,Power Cost Reimbursement
Medchal,Medchal,Raj Bollaram,M/S. BHUKYA MANJULA,H NO: 3-100 Raj Bollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Raj Bollaram,RAMAVATH ARUNA,H NO: 3-17/1 Raj Bollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Yellampet,INTEGRATED CLEANROOM TECHNOLOGIES PVT LTD.UNIT-VI,"179,180,181,182 Yellampet Medchal Medchal",Power Cost Reimbursement
Medchal,Medchal,Yellampet,INTEGRATED CLEANROOM TECHNOLOGIES PVT LTD.UNIT-VI,"179,180,181,182 Yellampet Medchal Medchal",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Medchal,Medchal,Yellampet,INTEGRATED CLEANROOM TECHNOLOGIES PVT LTD.UNIT-VI,"179,180,181,182 Yellampet Medchal Medchal",Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Medipally,Parvatapur,M/S BHANOTH RAJESH,H NO:- 1-235 STREET NO-5 Parvatapur Medipally Medchal,Investment Subsidy
Medchal,Qutubullapur,Bachpalle,BACHALAKURA BHAGYA LAXMI,H NO 231 Bachpalle Qutubullapur Medchal,Pavalla vaddi
Medchal,Qutubullapur,Bachpalle,PALLE SANDHYA,"H NO 111, RAJEEV GANDHI NAGAR Bachpalle Qutubullapur Medchal",Pavalla vaddi
Medchal,Qutubullapur,Gajularamaram,JOBSZONE FACILITY SERVICES PVT LTD,P NO 46/P Gajularamaram Qutubullapur Medchal,Investment Subsidy
Medchal,Qutubullapur,Gajularamaram,JOBSZONE FACILITY SERVICES PVT LTD 1ST EXPANSION,P NO 46/P Gajularamaram Qutubullapur Medchal,Investment Subsidy
Medchal,Qutubullapur,Jeedimetla,SAI PARENTERAL'S (P) LTD.,D4 Jeedimetla Qutubullapur Medchal,Investment Subsidy
Medchal,Shamirpet,Devaryamjal,GOPAL NAYAK CHAVAN,"PLOT NO: 185 PART, SY NO: 3 Devaryamjal Shamirpet Medchal",Investment Subsidy
Medchal,Shamirpet,Kolthur,EUGIA PHARMA SPECIALITIES LIMITED,"550/A, 552/EE, 551/U AND 552/U Kolthur Shamirpet Medchal",Power Cost Reimbursement
Medchal,Shamirpet,Lakshimapur,ESLAVATH LAVANYA,H NO: 4-302 Lakshimapur Shamirpet Medchal,Investment Subsidy
Medchal,Uppal,Nacharam,NANDA FOODS UNIT-II,"PLOT NO: 161/4&5, AMP, SY NO:65,66,70(PART), IDA Nacharam Uppal Medchal",Pavalla vaddi
Medchal,Uppal,Nacharam,NANDA FOODS UNIT-II,"PLOT NO: 161/4&5, AMP, SY NO:65,66,70(PART), IDA Nacharam Uppal Medchal",Power Cost Reimbursement
Medchal,Uppal,Uppal,M/S TARGET EQUIPMENTS,125 Uppal Uppal Medchal,Power Cost Reimbursement
Medchal,Uppal,Uppal,M/S.MALOTH MAMJAYA,3-10-1-69 Uppal Uppal Medchal,Investment Subsidy
Medchal,Uppal,Uppal,TARGET EQUIPMENTS AND MACHINES PRIVATE LTD,125 Uppal Uppal Medchal,Power Cost Reimbursement
Medchal,Uppal,Uppal,VOITH TURBO PRIVATE LIMITED UNIT 2,125 Uppal Uppal Medchal,Power Cost Reimbursement
Medchal,Uppal,Uppal Khalsa,SRI RAJARAJESHWARI ENTERPRISES,"PLOT NO 131/B, IDA MALLAPUR Uppal Khalsa Uppal Medchal",Pavalla vaddi
Mulugu,Govindaraopet,Karlapalle,LAKAVATH SUSHILA,3-165 Karlapalle Govindaraopet Mulugu,Investment Subsidy
Mulugu,Mulugu,Pathepalle,SUVARNA KARAM,3-33 Pathepalle Mulugu Mulugu,Pavalla vaddi
Mulugu,Venkatapur,Venkatapur,AJMEERA SULOCHANA - EXPANSION,1-19/3 Venkatapur Venkatapur Mulugu,Investment Subsidy
Nagarkurnool,Achampet,Palukapalle,CHINTHAKUNTLA SALAMMA,3-97 Palukapalle Achampet Nagarkurnool,Investment Subsidy
Nagarkurnool,Amrabad,Maredugu,DESHAVATH VARENGA,4-8 Maredugu Amrabad Nagarkurnool,Investment Subsidy
Nagarkurnool,Balmoor,Narasaipalle,AMGOTHU SAKRI,1-162 Narasaipalle Balmoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Balmoor,Narasaipalle,RAMAVATH LAXMI,2-37 Narasaipalle Balmoor Nagarkurnool,Pavalla vaddi
Nagarkurnool,Bijinapalle,Gangaram,BOTKA VENKATAMMA,2-53/1 Gangaram Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Latpalle,KAATRAVATH GORI,9-23 Latpalle Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Shainpalle,RATHLAVATH NANUKU,5-65 Shainpalle Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Vattem,KETHAVATH SAROJA,7-94 Vattem Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Vattem,MUDAVATH MUTHYALU,3-00 Vattem Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Kalwakurthy,Gundur,POTHUGANTI ANJAMMA,4-78 Gundur Kalwakurthy Nagarkurnool,Investment Subsidy
Nagarkurnool,Kalwakurthy,Velkatta,BYAGARI BALASWAMI,00 Velkatta Kalwakurthy Nagarkurnool,Investment Subsidy
Nagarkurnool,Kodair,Kodair,BOLLE LAXMI,3-11 Kodair Kodair Nagarkurnool,Investment Subsidy
Nagarkurnool,Kodair,Nagulapalle,DUDURKA MANTHAMMA,2-75B Nagulapalle Kodair Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Ankiraopalle,KALAMANDA VIMALA,5-89/1 Ankiraopalle Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Jawaipalle,KOLLA MASHAMMA,1-111 Jawaipalle Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Narlapuram,KODAVATH CHANDRAMMA,1-11 Narlapuram Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Narsimhapuram,MACHUPALLI CHENNAMMA,3-76 Narsimhapuram Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Lingal,Lingal,KETHAVATH THIRUPATHAMMA,00 Lingal Lingal Nagarkurnool,Investment Subsidy
Nagarkurnool,Peddakothapalle,Bacharam,KADTHALA BULACHAMMA,1-28 Bacharam Peddakothapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Peddakothapalle,Kalwakole,GOPALAMMA NUNE,4-55 Kalwakole Peddakothapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Peddakothapalle,Mustipalle,PAVANAM BAREMMA,4-22 Mustipalle Peddakothapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Tadoor,Indrakal,KOTHAPALLI LAXMAMMA,4-17 Indrakal Tadoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Telkapalle,Chinnamudnur,VINAYAKA COTTON MILLS PRIVATE LIMITED (UNIT-2),23/A/1 Chinnamudnur Telkapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Telkapalle,Chinnamudnur,VINAYAKA COTTON MILLS PRIVATE LIMITED (UNIT-2),23/A/1 Chinnamudnur Telkapalle Nagarkurnool,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Nagarkurnool,Telkapalle,Vattipalle,MUDAVATH ANJALI,2-31 Vattipalle Telkapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Avancha,RAMAVATH SONY,9-39 Avancha Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Avancha,RATHLAVATH ALLIVELU,2-24 Avancha Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Avancha,RATHLAVATH JAYA,3-32 Avancha Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Bajipuram,MUDAVATH RAMESH,2-64/2 Bajipuram Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Bhavajipalle,MUTHAGALA BANGARAMMA,2-77 Bhavajipalle Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Ippalapalle,LAXMI KATRAVATH,1-1 Ippalapalle Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Pothireddipalle,RATHLAVATH CHITTI,3-239 Pothireddipalle Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Urkonda,Jagboinpalle,KETHAVATH ROJA,3-78 Jagboinpalle Urkonda Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Kuppagandla,PATHLAVATH LAXMAN,4-90 Kuppagandla Veldanda Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Yerravalli,EKULA YADAIAH,1-77 Yerravalli Veldanda Nagarkurnool,Investment Subsidy
Nalgonda,Adavidevulapally,Molkacherla,KUMARI JATAVATH,"H.NO.17, NALLAMITTA THANDA Molkacherla Adavidevulapally Nalgonda",Investment Subsidy
Nalgonda,Anumula,Anumula,BANAVATH MUNI,"H.NO;6-8/2,GARKANRTI THANDA Anumula Anumula Nalgonda",Investment Subsidy
Nalgonda,Anumula,Kupaspally,PERLA BORRAMMA,MAREPALLY Kupaspally Anumula Nalgonda,Pavalla vaddi
Nalgonda,Anumula,Perur,M/S. SAIDI NENAVATH,4-19/1 Perur Anumula Nalgonda,Investment Subsidy
Nalgonda,Anumula,Peruru,RUVVA LAKSHMAMA,2-124 Peruru Anumula Nalgonda,Investment Subsidy
Nalgonda,Anumula,Ramadugu,NAMA PUNNAIAH,2 Ramadugu Anumula Nalgonda,Investment Subsidy
Nalgonda,Anumula,Sreerampalle,SARADA JATAVATH,JANAREDDY COLONY Sreerampalle Anumula Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Dasarla Palle,KETHAVATH VAALI,2-47 Dasarla Palle Chandam Pet Nalgonda,Investment Subsidy
