year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nizamabad,Balkonda,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Mupkal,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Mendora,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Vailpur,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Bodhan,Sugarcane (Planted),365,133
2017-2018,Kharif,Nizamabad,Yeda Palle,Sugarcane (Planted),53.8,19
2017-2018,Kharif,Nizamabad,Ranjal,Sugarcane (Planted),51,5
2017-2018,Kharif,Nizamabad,Navipet,Sugarcane (Planted),20.4,2
2017-2018,Kharif,Nizamabad,Kotgiri,Sugarcane (Planted),19.4,0
2017-2018,Kharif,Nizamabad,Rudrur,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Varni,Sugarcane (Planted),13.4,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Sugarcane (Ratoon),7.2,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Sugarcane (Ratoon),0.4,0
2017-2018,Kharif,Nizamabad,Mugpal,Sugarcane (Ratoon),0.8,0
2017-2018,Kharif,Nizamabad,Dichpalle,Sugarcane (Ratoon),7.2,0
2017-2018,Kharif,Nizamabad,Indalwai,Sugarcane (Ratoon),0.4,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Sugarcane (Ratoon),1.8,3
2017-2018,Kharif,Nizamabad,Sirkonda,Sugarcane (Ratoon),1.6,0
2017-2018,Kharif,Nizamabad,Armur,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Makloor,Sugarcane (Ratoon),3.8,0
2017-2018,Kharif,Nizamabad,Nandipet,Sugarcane (Ratoon),0.2,0
2017-2018,Kharif,Nizamabad,Bheemgal,Sugarcane (Ratoon),0.8,0
2017-2018,Kharif,Nizamabad,Mortad,Sugarcane (Ratoon),0.4,0
2017-2018,Kharif,Nizamabad,Yergatla,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Sugarcane (Ratoon),2.2,14
2017-2018,Kharif,Nizamabad,Balkonda,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Mupkal,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Mendora,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Vailpur,Sugarcane (Ratoon),0,0
2017-2018,Kharif,Nizamabad,Bodhan,Sugarcane (Ratoon),326.4,35
2017-2018,Kharif,Nizamabad,Yeda Palle,Sugarcane (Ratoon),38.4,12
2017-2018,Kharif,Nizamabad,Ranjal,Sugarcane (Ratoon),23.8,0
2017-2018,Kharif,Nizamabad,Navipet,Sugarcane (Ratoon),32.8,2
2017-2018,Kharif,Nizamabad,Kotgiri,Sugarcane (Ratoon),8.2,2
2017-2018,Kharif,Nizamabad,Rudrur,Sugarcane (Ratoon),0,1
2017-2018,Kharif,Nizamabad,Varni,Sugarcane (Ratoon),5.6,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Onion,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Onion,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Onion,0,2
2017-2018,Kharif,Nizamabad,Mugpal,Onion,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Onion,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Onion,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Onion,0.2,0
2017-2018,Kharif,Nizamabad,Dharpalle,Onion,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Onion,0,0
2017-2018,Kharif,Nizamabad,Armur,Onion,5,22
2017-2018,Kharif,Nizamabad,Makloor,Onion,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Onion,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Onion,0,0
2017-2018,Kharif,Nizamabad,Mortad,Onion,2,0
2017-2018,Kharif,Nizamabad,Yergatla,Onion,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Onion,1.6,0
2017-2018,Kharif,Nizamabad,Balkonda,Onion,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Onion,0,0
2017-2018,Kharif,Nizamabad,Mendora,Onion,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Onion,0.2,0
2017-2018,Kharif,Nizamabad,Bodhan,Onion,11.4,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Onion,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Onion,0.4,0
2017-2018,Kharif,Nizamabad,Navipet,Onion,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Onion,0.6,0
2017-2018,Kharif,Nizamabad,Rudrur,Onion,0,0
2017-2018,Kharif,Nizamabad,Varni,Onion,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Turmeric,27,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Turmeric,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Turmeric,0.2,0
2017-2018,Kharif,Nizamabad,Mugpal,Turmeric,8,34
2017-2018,Kharif,Nizamabad,Dichpalle,Turmeric,161.6,99
2017-2018,Kharif,Nizamabad,Indalwai,Turmeric,18.2,76
2017-2018,Kharif,Nizamabad,Jakranpalle,Turmeric,1425.2,1709
2017-2018,Kharif,Nizamabad,Dharpalle,Turmeric,306.6,176
2017-2018,Kharif,Nizamabad,Sirkonda,Turmeric,160.2,186
2017-2018,Kharif,Nizamabad,Armur,Turmeric,1720.6,2104
2017-2018,Kharif,Nizamabad,Makloor,Turmeric,52.6,46
2017-2018,Kharif,Nizamabad,Nandipet,Turmeric,1199,1299
2017-2018,Kharif,Nizamabad,Bheemgal,Turmeric,189.6,125
2017-2018,Kharif,Nizamabad,Mortad,Turmeric,2133.8,1602
2017-2018,Kharif,Nizamabad,Yergatla,Turmeric,188.4,1057
2017-2018,Kharif,Nizamabad,Kammarpalle,Turmeric,1486,1833
2017-2018,Kharif,Nizamabad,Balkonda,Turmeric,2011,745
2017-2018,Kharif,Nizamabad,Mupkal,Turmeric,148.2,590
2017-2018,Kharif,Nizamabad,Mendora,Turmeric,193.8,994
2017-2018,Kharif,Nizamabad,Vailpur,Turmeric,1204.6,1472
2017-2018,Kharif,Nizamabad,Bodhan,Turmeric,7.4,11
2017-2018,Kharif,Nizamabad,Yeda Palle,Turmeric,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Turmeric,0,0
2017-2018,Kharif,Nizamabad,Navipet,Turmeric,1.8,4
2017-2018,Kharif,Nizamabad,Kotgiri,Turmeric,19.8,15
2017-2018,Kharif,Nizamabad,Rudrur,Turmeric,0.2,1
2017-2018,Kharif,Nizamabad,Varni,Turmeric,4,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Other crops,31.2000000000007,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Other crops,10.2,20
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Other crops,89.8,29
2017-2018,Kharif,Nizamabad,Mugpal,Other crops,15.2,40
2017-2018,Kharif,Nizamabad,Dichpalle,Other crops,334.000000000001,194
2017-2018,Kharif,Nizamabad,Indalwai,Other crops,26.4,72
2017-2018,Kharif,Nizamabad,Jakranpalle,Other crops,156.4,101
2017-2018,Kharif,Nizamabad,Dharpalle,Other crops,80.2000000000007,126
2017-2018,Kharif,Nizamabad,Sirkonda,Other crops,52.6000000000004,43
2017-2018,Kharif,Nizamabad,Armur,Other crops,350.799999999999,202
2017-2018,Kharif,Nizamabad,Makloor,Other crops,141,146
2017-2018,Kharif,Nizamabad,Nandipet,Other crops,102.399999999998,80
2017-2018,Kharif,Nizamabad,Bheemgal,Other crops,163.000000000002,246
2017-2018,Kharif,Nizamabad,Mortad,Other crops,214.200000000001,96
2017-2018,Kharif,Nizamabad,Yergatla,Other crops,10.6,58
2017-2018,Kharif,Nizamabad,Kammarpalle,Other crops,84.6000000000022,119
2017-2018,Kharif,Nizamabad,Balkonda,Other crops,67.5999999999985,29
2017-2018,Kharif,Nizamabad,Mupkal,Other crops,4.60000000000014,16
2017-2018,Kharif,Nizamabad,Mendora,Other crops,6,30
2017-2018,Kharif,Nizamabad,Vailpur,Other crops,120,127
2017-2018,Kharif,Nizamabad,Bodhan,Other crops,255.999999999996,152
2017-2018,Kharif,Nizamabad,Yeda Palle,Other crops,39.1999999999998,44
2017-2018,Kharif,Nizamabad,Ranjal,Other crops,41,59
2017-2018,Kharif,Nizamabad,Navipet,Other crops,79.8000000000002,72
2017-2018,Kharif,Nizamabad,Kotgiri,Other crops,172.199999999999,163
2017-2018,Kharif,Nizamabad,Rudrur,Other crops,12.6,67
2017-2018,Kharif,Nizamabad,Varni,Other crops,47.6000000000004,78
2017-2018,Kharif,Nizamabad,Nizamabad North,Total,5578.2,111
2017-2018,Kharif,Nizamabad,Nizamabad South,Total,26,224
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Total,895.6,3505
2017-2018,Kharif,Nizamabad,Mugpal,Total,856.4,4077
2017-2018,Kharif,Nizamabad,Dichpalle,Total,8106.2,5154
2017-2018,Kharif,Nizamabad,Indalwai,Total,940.8,4292
2017-2018,Kharif,Nizamabad,Jakranpalle,Total,8136.2,7827
2017-2018,Kharif,Nizamabad,Dharpalle,Total,6425.6,4989
2017-2018,Kharif,Nizamabad,Sirkonda,Total,9610.2,6862
2017-2018,Kharif,Nizamabad,Armur,Total,11855.8,12422
2017-2018,Kharif,Nizamabad,Makloor,Total,6177.4,6892
2017-2018,Kharif,Nizamabad,Nandipet,Total,11878.6,12881
2017-2018,Kharif,Nizamabad,Bheemgal,Total,9212,6872
2017-2018,Kharif,Nizamabad,Mortad,Total,10890,6792
2017-2018,Kharif,Nizamabad,Yergatla,Total,962.2,5185
2017-2018,Kharif,Nizamabad,Kammarpalle,Total,9011.2,8995
2017-2018,Kharif,Nizamabad,Balkonda,Total,9801.8,3545
2017-2018,Kharif,Nizamabad,Mupkal,Total,701,3127
2017-2018,Kharif,Nizamabad,Mendora,Total,977.4,4110
2017-2018,Kharif,Nizamabad,Vailpur,Total,9029.2,9202
2017-2018,Kharif,Nizamabad,Bodhan,Total,18386.4,19781
2017-2018,Kharif,Nizamabad,Yeda Palle,Total,3698.2,4279
2017-2018,Kharif,Nizamabad,Ranjal,Total,5681,6616
2017-2018,Kharif,Nizamabad,Navipet,Total,5380.6,5496
2017-2018,Kharif,Nizamabad,Kotgiri,Total,10539.4,9510
2017-2018,Kharif,Nizamabad,Rudrur,Total,525.4,2947
2017-2018,Kharif,Nizamabad,Varni,Total,8281.4,8264
