year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Castor,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Castor,2,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Castor,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Other food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Tobacco,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Tobacco,0.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Tobacco,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Tobacco,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Other non-food crops,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Other non-food crops,,102
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Other non-food crops,,97
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Other non-food crops,,41
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Watermelon,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Watermelon,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Watermelon,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Fodder Jowar,11.8,69
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Fodder Jowar,113,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Fodder Jowar,8.2,16
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Fodder Jowar,1.8,23
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Fodder Jowar,0,29
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Fodder Jowar,3.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Fodder Jowar,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Fodder Jowar,0,38
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Fodder Jowar,4.6,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Fodder Jowar,0.4,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Fodder Jowar,,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Fodder Jowar,146,66
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Fodder Jowar,4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Fodder Jowar,32,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Fodder Jowar,55.8,66
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Fodder Jowar,,200
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Total,1801.2,3699
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Total,2492.6,3360
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Total,5269.8,8392
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Total,4012.4,6628
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Total,3244.2,3488
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Total,1275.6,1416
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Total,1173,1364
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Total,2283.6,1984
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Total,2007,2879
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Total,1409,1670
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Total,0,1621
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Total,1054.8,1326
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Total,870.8,1134
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Total,1176.2,2100
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Total,1007.6,2332
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Total,0,1567
