unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
AVIKTHA TRADERS,NO,SMALL,Khammam,Mudigonda,20,Pulp and Paper (paper manufacturing with or without pulping),800000.0,Working,Pvt Ltd,No,HT
Aviktha Traders,NO,SMALL,Khammam,Mudigonda,20,Pulp & Paper ( waste paper based units with bleaching process tomanufacture writing & printingpaper),80.0,Working,Pvt Ltd,No,HT
Aviktha Traders,NO,SMALL,Khammam,Mudigonda,20,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),203.0,Working,Pvt Ltd,No,LT
AVIKTHA TRADERS PRIVATE LIMITED,NO,SMALL,Khammam,Mudigonda,20,Pulp and Paper (paper manufacturing with or without pulping),207.0,Working,Pvt Ltd,No,HT
M/s. VIKASA TRADERS,NO,MICRO,Khammam,Mudigonda,10,Chilling plant and ice making without using ammonia,76.0,Working,Proprietary,No,LT
M/S.	SAI SNEHITH GRANITE INDUSTRIES,NO,SMALL,Khammam,Mudigonda,10,"Cutting, sizing and polishing of marble stone",104.0,Working,Partnership,No,LT
M/s.A M GRANITE INDUSTRY,NO,MICRO,Khammam,Mudigonda,20,"Cutting, sizing and polishing of marble stone",75.0,Working,Proprietary,No,LT
SRI LAKSHMI VENKATESWARA RICE MILL,NO,MICRO,Khammam,Nelakondapalle,4,Rice mill (Rice hullers only),40.0,Working,Proprietary,No,LT
SRI PRASANNA ANJANEYA BINNY RICE MILLL,NO,SMALL,Khammam,Nelakondapalle,10,Rice mill (Rice hullers only),45.0,Working,Proprietary,No,LT
Sri Venkata Ramana Rice & Ground nut oil Mill,NO,SMALL,Khammam,Nelakondapalle,5,Rice mill (Rice hullers only),40.0,Working,Proprietary,No,LT
DURGA MOTORS,NO,SMALL,Khammam,Penuballi,7,Automobile Manufacturing(integrated facilities),51.0,Working,Proprietary,No,HT
M/s. SRI KV BRICKS,NO,MICRO,Khammam,Penuballi,8,Fly ash bricks/ block manufacturing,23.0,Working,Proprietary,No,LT
SRI SRINIVASA FLY ASH BRICKS,NO,MICRO,Khammam,Sathupalle,7,Fly ash bricks/ block manufacturing,14.0,Working,Proprietary,No,LT
M/S. SRI SARADHI AUTO SERVICE,NO,SMALL,Khammam,Sathupalle,3,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",52.0,Working,Proprietary,No,LT
M/s. VENKATASAI RICE MILL,NO,MICRO,Khammam,Tallada,15,Rice mill (Rice hullers only),350.0,Working,Proprietary,No,LT
M/S.MURALI KRISHNA RICE INDUSTRY,NO,SMALL,Khammam,Tallada,10,Parboiled Rice Mills,427.12,Working,Partnership,No,HT
VAMSI FURNITURE WORLD,NO,SMALL,Khammam,Thirumalayapalem,25,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",120.0,Working,Proprietary,No,LT
SRI KRISHNA GRANITE INDUSTRY,NO,SMALL,Khammam,Thirumalayapalem,10,"Cutting, sizing and polishing of marble stone",205.23,Working,Proprietary,No,HT
Lakshmi Binny rice mill,NO,MICRO,Mahabubabad,Bayyaram,9members,Rice mill (Rice hullers only),40.0,Working,Proprietary,No,HT
Lakshmi bunny rice mill,NO,SMALL,Mahabubabad,Bayyaram,9,Rice mill (Rice hullers only),40.0,Working,Proprietary,No,HT
MANIKANTA ELECTRICAL WELDING SHOP,NO,MICRO,Mahabubabad,Danthalapalle,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),9.0,Working,Proprietary,No,LT
Kanaka Durga Agro Tech Parboiled Unit,NO,SMALL,Mahabubabad,Danthalapalle,15,Parboiled Rice Mills,300.0,Working,Proprietary,No,HT
SRI MALYADRI LAXMI NARASIMHASWAMY CEMENT BRICKS,NO,MICRO,Mahabubabad,Danthalapalle,7,Fly ash bricks/ block manufacturing,7.0,Working,Proprietary,No,LT
AGRO KISAAN INDUSTRIES,NO,SMALL,Mahabubabad,Kesamudram,13,Rice mill (Rice hullers only),120.0,Working,Partnership,No,HT
PURUSHOTHAM REDDY POULTRY FARM,NO,MICRO,Mahabubabad,Kesamudram,8,"Poultry, Hatchery and Piggery",11.0,Working,Proprietary,No,LT
Plant lipids,NO,LARGE,Mahabubabad,Kuravi,124,Spice grinding (>20 hp motor),2900.0,Working,Pvt Ltd,No,HT
M/s SWARUPA POULTRY FARM WITH POULTRY FEED,NO,MICRO,Mahabubabad,Kuravi,8,"Poultry, Hatchery and Piggery",56.0,Working,Proprietary,No,LT
SARASWATHI BINNY RICE MILL,NO,MICRO,Mahabubabad,Mahabubabad,7,Rice mill (Rice hullers only),25.0,Working,Proprietary,No,LT
HKGN ICE FACTORY,NO,MICRO,Mahabubabad,Mahabubabad,7,"Chilling plant, cold storage and ice making",25.0,Working,Proprietary,No,LT
BALAJI CEMENT BRICKS,NO,MICRO,Mahabubabad,Maripeda,5,Fly ash bricks/ block manufacturing,7.0,Working,Proprietary,No,LT
VOLADRI MALLAREDDY POULTRY FARM,NO,MICRO,Mahabubabad,Narsimhulapet,5,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
VENKATESHWARA FLY ASH BRICKS,NO,MICRO,Mahabubabad,Narsimhulapet,7,Fly ash bricks/ block manufacturing,9.0,Working,Proprietary,No,LT
SUBHASH POULTRY FARM,NO,MICRO,Mahabubabad,Narsimhulapet,6,"Poultry, Hatchery and Piggery",7.0,Working,Proprietary,No,LT
BALAJI COT SPIN INDUSTRIES,NO,SMALL,Mahabubabad,Narsimhulapet,25,Cotton spinning an. weaving (small scale),439.0,Working,Partnership,No,HT
SANA BRICKS,NO,MICRO,Mahabubabad,Nellikudur,4,Fly ash bricks/ block manufacturing,8.0,Working,Proprietary,No,LT
OM NAMA SHIVAIAH CARPENTER WORKS,NO,MICRO,Mahabubabad,Peddavangara,2,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",4.0,Working,Proprietary,No,LT
MIDWEST GRANITE PRIVATE LIMITED,NO,SMALL,Mahabubabad,Thorrur,15,"Cutting, sizing and polishing of marble stone",75.0,Working,Pvt Ltd,No,HT
M/S SRI MALLIKARJUNA RICE MILL,NO,MICRO,Mahbubnagar,Addakal,20,Rice mill (Rice hullers only),20.0,Working,Proprietary,No,LT
ABIJIT SOLAR ENERGY PRIVATE LIMITED,NO,LARGE,Mahbubnagar,Addakal,10,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",3476.0,Working,Pvt Ltd,No,HT
DODLA DAIRY LIMITED,NO,MICRO,Mahbubnagar,Addakal,15,Milk processes and dairyproducts(integrated project),6.7,Working,Pvt Ltd,No,LT
Transform Sun Energy Private Limited,NO,MEGA,Mahbubnagar,Addakal,8,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",25816.0,Working,Pvt Ltd,No,HT
Transform Sun Energy Private Limited,NO,LARGE,Mahbubnagar,Addakal,6,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",9111.6,Working,Pvt Ltd,No,LT
Manomaypapers,YES,SMALL,Mahbubnagar,Balanagar,25,"Gravure printing, digital printing on flex, vinyl",300.0,Working,Pvt Ltd,No,LT
manomay paper,NO,SMALL,Mahbubnagar,Balanagar,25,"Gravure printing, digital printing on flex, vinyl",350.0,Working,Pvt Ltd,No,LT
M/s Sri Sai Balaji Industry,NO,MICRO,Mahbubnagar,Balanagar,13,Rice mill (Rice hullers only),41.0,Working,Proprietary,No,LT
DIVYA SAI LAM,NO,SMALL,Mahbubnagar,Balanagar,30,Ply-board manufacturing (includingVeneer and laminate) with oil firedboiler/ thermlc fluid heater(withoutresin plant),784.2,Working,Pvt Ltd,No,HT
DIVYA SAI LAM PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Balanagar,90,Ply-board manufacturing (includingVeneer and laminate) with oil firedboiler/ thermlc fluid heater(withoutresin plant),455.59,Working,Pvt Ltd,No,HT
Mamomay papers,NO,MEDIUM,Mahbubnagar,Balanagar,25,"Gravure printing, digital printing on flex, vinyl",350.0,Working,Pvt Ltd,No,LT
maomaypapers P ltd,NO,SMALL,Mahbubnagar,Balanagar,25,"Gravure printing, digital printing on flex, vinyl",300.0,Working,Pvt Ltd,No,LT
RK REFRACTORIES,NO,SMALL,Mahbubnagar,Balanagar,15,Ceramics and Refractories,86.35,Working,Partnership,No,LT
Solika Bio Gas,NO,MEDIUM,Mahbubnagar,Balanagar,15,Biomass briquettes (sun drying) without using toxic hazardous wastes,625.0,Working,Pvt Ltd,No,LT
SOLIKA ENERGY PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Balanagar,15,Power generation plant [exceptWind and Solar renewablepower plants of all capacities and Mini Hyde! power plant of capacity <25MW[,95.0,Working,Pvt Ltd,No,LT
Grahati Solar Energy Pvt. Ltd.,NO,MEGA,Mahbubnagar,Balanagar,16,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",44692.0,Working,Pvt Ltd,No,LT
SRI BALAJI WOOD PLAST,NO,SMALL,Mahbubnagar,Balanagar,18,Polythene and plastic processed products manufacturing(Virgin Plastic),218.6,Working,Partnership,No,HT
DIVINE SURFACES PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Balanagar,50,Ceramics and Refractories,425.0,Working,Pvt Ltd,No,LT
MANOMAY PAPER PACKAGING PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Balanagar,15,"Gravure printing, digital printing on flex, vinyl",383.0,Working,Pvt Ltd,No,LT
INDIA RECYCLING COMPANY,NO,SMALL,Mahbubnagar,Balanagar,20,Reprocessing of waste plastic Including PVC,92.0,Working,Proprietary,No,LT
MG INDUSTRIES,NO,SMALL,Mahbubnagar,Balanagar,20,Polythene and plastic processed products manufacturing(Virgin Plastic),50.0,Working,Partnership,No,LT
VIJAY TEXTIILES LIMITED,NO,LARGE,Mahbubnagar,Balanagar,179,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",4299.0,Working,Public Limited,No,LT
M/s Sarala Devi Ware House and Godowns,NO,MICRO,Mahbubnagar,Balanagar,14,"Facility of handling, storage and transportation of food grains in bulk",349.0,Working,Proprietary,No,LT
M/s Vikas Seeds,NO,MICRO,Mahbubnagar,Bhoothpur,12,Seed processing – drying with fuel,38.0,Working,Proprietary,No,LT
M/S SAI BHAVYA SEEDS PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Bhoothpur,19,Steeping and processing of grains,181.5,Working,Pvt Ltd,No,LT
SUSHEE INFRA & MINING LTD,NO,SMALL,Mahbubnagar,Bhoothpur,10,Stone crushers,501.5,Working,Public Limited,No,HT
M/s Madina Bakery,NO,MICRO,Mahbubnagar,Bhoothpur,12,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),23.0,Working,Proprietary,No,LT
M/s PALAMUR BIO SCIENCES PVT LTD,NO,SMALL,Mahbubnagar,Bhoothpur,60,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),362.5,Working,Pvt Ltd,No,HT
M/s PALAMUR BIO SCIENCES PVT.LTD,NO,MICRO,Mahbubnagar,Bhoothpur,60,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),384.5,Working,Pvt Ltd,No,LT
PRATHIMA INFRASTRUCTURE LIMITED,NO,SMALL,Mahbubnagar,Bhoothpur,15,Stone crushers,233.25,Working,Public Limited,No,LT
SE Solar Limited (Phase-3),NO,LARGE,Mahbubnagar,Chinnachintakunta,15,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",17120.0,Working,Public Limited,No,LT
Transform Sun Energy Private Limited,NO,MEGA,Mahbubnagar,Devarkadra,11,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",41002.0,Working,Pvt Ltd,No,LT
SE Solar Limited (Phase-1),NO,MEGA,Mahbubnagar,Devarkadra,265,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",22440.0,Working,Public Limited,No,LT
DODLA DAIRY LIMITED,NO,SMALL,Mahbubnagar,Gandeed,10,Chilling plant and ice making without using ammonia,50.0,Working,Public Limited,No,LT
SRI SATYASAI INDUSTRIES RICE MILL,NO,MICRO,Mahbubnagar,Gandeed,5,Rice mill (Rice hullers only),35.0,Working,Proprietary,No,LT
M/S WANT INDUSTRIES,NO,MICRO,Mahbubnagar,Gandeed,8,"Soap manufacturing (hand made,without steam boiling / boiler)",24.75,Working,Proprietary,No,LT
Mahalakshmi Industries,YES,SMALL,Mahbubnagar,Gandeed,28,Rope (plastic and cotton),91.56,Working,Proprietary,No,LT
Ala Engineering Works,YES,MICRO,Mahbubnagar,Gandeed,14,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),16.4,Working,Proprietary,No,LT
M/S KACHHI INDUSTRIES,NO,MICRO,Mahbubnagar,Hanwada,12,Rice mill (Rice hullers only),58.0,Working,Partnership,No,LT
M/S KACHHI INDUSTRIES,NO,MICRO,Mahbubnagar,Hanwada,19,Rice mill (Rice hullers only),10.0,Working,Partnership,No,LT
M/s M Sudha Rani Rural Godown,NO,MICRO,Mahbubnagar,Hanwada,10,"Facility of handling, storage and transportation of food grains in bulk",332.5,Working,Proprietary,No,LT
M/s V Bhasker Rao Rural Godown,NO,MICRO,Mahbubnagar,Hanwada,10,"Facility of handling, storage and transportation of food grains in bulk",351.0,Working,Proprietary,No,LT
M/s V Ashwini Rural Godown,NO,MICRO,Mahbubnagar,Hanwada,10,"Facility of handling, storage and transportation of food grains in bulk",322.5,Working,Proprietary,No,LT
A1 COLD STORAGE PRIVATE LIMITED,NO,MEDIUM,Mahbubnagar,Jadcherla,37,"Chilling plant, cold storage and ice making",603.3,Working,Pvt Ltd,No,LT
Nandini green house farms private limite,NO,MEDIUM,Mahbubnagar,Jadcherla,22,"Chilling plant, cold storage and ice making",275.0,Working,Pvt Ltd,No,LT
EUROTEK ENVIRONMENTAL PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Jadcherla,115,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),1153.5,Working,Pvt Ltd,No,LT
M/S.R.R.INDUSTRIES,YES,MICRO,Mahbubnagar,Jadcherla,26,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),24.0,Working,Proprietary,No,LT
Plus Ventilation P. Ltd,YES,SMALL,Mahbubnagar,Jadcherla,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),443.67,Working,Pvt Ltd,No,LT
Omsheel Food Products Private Limited,NO,MICRO,Mahbubnagar,Jadcherla,80,"Facility of handling, storage and transportation of food grains in bulk",88.0,Working,Pvt Ltd,No,LT
RA CHEM PHARMA LTD,YES,SMALL,Mahbubnagar,Jadcherla,165,"Formulation/palletization of camphor tablets,naphthalene balls from camphor/ naphthalene powders",1021.0,Working,Public Limited,No,LT
M/s. Navya Industries,NO,SMALL,Mahbubnagar,Jadcherla,4,Packing materials manufacturing from non asbestos fibre vegetable fibre yarn,80.0,Working,Proprietary,No,LT
SBM FOODS,YES,SMALL,Mahbubnagar,Jadcherla,10,Food and food processing including fruits and vegetable processing,98.04,Working,Partnership,No,LT
M/s.Vasantha Corporation,YES,MICRO,Mahbubnagar,Jadcherla,16,Cotton spinning an. weaving (small scale),25.0,Working,Proprietary,No,LT
Orange crane service,YES,MICRO,Mahbubnagar,Jadcherla,7,Diesel pump repairing and servicing ( complete mechanical dry process),28.54,Working,Proprietary,No,LT
SK PROFILES,NO,SMALL,Mahbubnagar,Jadcherla,22,Biscuits trays etc from rolled PVC sheet (using automatic vacuum forming machines),148.91,Working,Proprietary,No,LT
SVS CLAYTECH,YES,MICRO,Mahbubnagar,Jadcherla,20,Bio fertilizer and bio-pesticides without using inorganic chemicals,95.0,Working,Proprietary,No,LT
M/s Cosmic Constructions,NO,SMALL,Mahbubnagar,Jadcherla,21,Fly ash bricks/ block manufacturing,260.22,Working,Partnership,No,LT
KETAVATH GOPYA,NO,MICRO,Mahbubnagar,Jadcherla,04,"Fish feed, poultry feed and cattle feed",35.0,Working,Proprietary,No,LT
SHUBHAM TEXPLAST PVT LTD,YES,SMALL,Mahbubnagar,Jadcherla,10,Polythene and plastic processed products manufacturing(Virgin Plastic),244.0,Working,Pvt Ltd,No,LT
HARE KRISHNA MOVEMENT CHARITABLE FOUNDATION,NO,MICRO,Mahbubnagar,Mahabubnagar ( Rural ),100,Food and food processing including fruits and vegetable processing,176.0,Working,Trust,No,LT
SRI RAMA ENGINEERING COMPANY,NO,MICRO,Mahbubnagar,Mahabubnagar (Urban),19,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),135.0,Working,Proprietary,No,LT
RR TRACTORS PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Mahbubnagar,50,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",99.35,Working,Pvt Ltd,No,LT
HARSHA AUTOMOTIVE PVT LTD,NO,SMALL,Mahbubnagar,Mahbubnagar,258,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
M/s. A K Metal Industries,NO,SMALL,Mahbubnagar,Midjil,8,Stone crushers,96.0,Working,Proprietary,No,LT
POLEPALLY SOLAR PARKS PVT LTD,NO,MEGA,Mahbubnagar,Nawabpet,44,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",20842.0,Working,Pvt Ltd,No,LT
THE AKSHAYAPATRA FOUNDATION,NO,SMALL,Mahbubnagar,Nawabpet,131,Food and food processing including fruits and vegetable processing,378.0,Working,Trust,No,LT
M/s SREE RAMA INDUSTRIES,NO,SMALL,Mahbubnagar,Nawabpet,8,Oil Refinery (mineral Oil or Petro Refineries),90.0,Working,Partnership,No,LT
ANANTHA PADMANABHA SWAMY PHARMA PRIVATE LIMITED,NO,SMALL,Mahbubnagar,Nawabpet,70,Pharmaceuticals,1780.9,Working,Pvt Ltd,No,LT
AKSHAYA MINERAL WATER,NO,MICRO,Medak,Alladurg,5,Mineralized water,10.0,Working,Proprietary,No,LT
RAJA LINGAM FLOUR MILL,NO,MICRO,Medak,Chegunta,1,Flour mills (dry process),1.92,Working,Proprietary,No,LT
MAHAVEER SPECIALITY PAPERS,NO,SMALL,Medak,Chegunta,43,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),795.67,Working,Partnership,No,HT
SRI MAHAVEER SPECIALLITY PAPERS,NO,SMALL,Medak,Chegunta,43,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),795.67,Working,Partnership,No,HT
SRP PROPERTIES (INDIA) PRIVATE LIMIED UNIT-I,NO,MICRO,Medak,Manoharabad,500,"Facility of handling, storage and transportation of food grains in bulk",1950.0,Working,Pvt Ltd,No,LT
SAMPAT INDUSTRIES,NO,SMALL,Medak,Manoharabad,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),50.0,Working,Partnership,Yes,LT
SAMPAT INDUSTRIES UNIT-II,NO,SMALL,Medak,Manoharabad,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),50.0,Working,Proprietary,No,LT
Thermosystems Private LimitedSML00400321489,NO,SMALL,Medak,Manoharabad,27,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),196.0,Working,Pvt Ltd,No,HT
DUROFLEX PVT LTD,NO,MICRO,Medak,Manoharabad,50,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",50.0,Working,Pvt Ltd,No,LT
Siri Tecon Expansion Unit,NO,SMALL,Medak,Manoharabad,20,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,200.0,Working,Partnership,No,LT
M/s. SRI GORANI PACKAGING PRIVATE LIMITED,NO,MICRO,Medak,Manoharabad,8,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),24.0,Working,Pvt Ltd,No,LT
MR CHEMIE INDIA PVT LTD,NO,MICRO,Medak,Manoharabad,20,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,24.0,Working,Pvt Ltd,No,LT
M/S MAHA LOGISTICS PVT LTD,NO,SMALL,Medak,Manoharabad,20,"Building and construction project more than 20,000 sq. m built up area",453.27,Working,Pvt Ltd,No,LT
SARITHA ENGINEERING WORKS,NO,SMALL,Medak,Manoharabad,29,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),322.0,Working,Partnership,No,LT
SV Elastics and Tapes Manufacturing Unit,NO,SMALL,Medak,Manoharabad,22,Cotton spinning and weaving (medium and large scale),170.9,Working,Proprietary,No,LT
DIXIT POLYMER PRIVATE LIMITED,NO,MICRO,Medak,Manoharabad,5,Reprocessing of waste plastic Including PVC,23.7,Working,Pvt Ltd,No,LT
RAJ UDYOG,NO,MICRO,Medak,Manoharabad,10,Industry or process involving'metal surface treatment orprocess such as pickling/electroplating/paint stripping/heat treatment using cyanidebath/ phosphating or finishingand anodizing / enamellings/galvanizing,50.0,Working,Proprietary,No,LT
A.M.Enterprises,NO,SMALL,Medak,Manoharabad,10,Polythene and plastic processed products manufacturing(Virgin Plastic),142.0,Working,Partnership,No,LT
LAKSHMI NARASIMHA SEEDS PVT LTD,NO,MICRO,Medak,Manoharabad,12,Steeping and processing of grains,35.0,Working,Pvt Ltd,No,LT
Sri Bhavani Industries,NO,MICRO,Medak,Manoharabad,14,Jobbing and machining,16.0,Working,Proprietary,No,LT
LINK LAB PVT LTD,NO,SMALL,Medak,Manoharabad,20,Ayurvedic and homeopathic medicines (without boiler),81.0,Working,Pvt Ltd,No,LT
SHIV MAHESHWARI OIL & CHEM PRIVATE LIMITED,NO,MICRO,Medak,Manoharabad,10,Vegetable oil manufacturing solvent extraction and refinery /hydrogenated oils,25.0,Working,Pvt Ltd,No,LT
VARUN MOTORS PVT LTD,NO,MICRO,Medak,Medak,50,Jobbing and machining,24.0,Working,Pvt Ltd,No,LT
K S A POLYMERS,NO,MICRO,Medak,Narsapur,5,Polythene and plastic processed products manufacturing(Virgin Plastic),22.0,Working,Proprietary,No,LT
SRI SAI VENKATESHWARA RICE MILL,NO,MICRO,Medak,Papannapet,14,Rice mill (Rice hullers only),41.2,Working,Partnership,No,LT
SURAKSHA DAIRY FARM,NO,MICRO,Medak,Ramayampet,10,"Poultry, Hatchery and Piggery",49.0,Working,Proprietary,No,LT
SRI VENKATA SAI BINNY RICE MILL,NO,MICRO,Medak,Regode,15,Rice mill (Rice hullers only),59.0,Working,Proprietary,No,LT
RADHA SMELTERS LIMITED (UNIT-II),NO,MEDIUM,Medak,Shankarampet (A),50,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,622.0,Working,Public Limited,No,HT
Premier Photovoltaic Medak Private Limited.,NO,MICRO,Medak,Shankarampet (R),90,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",52.0,Working,Pvt Ltd,No,LT
PREMIER ALUM INDUSTRIES,NO,MICRO,Medak,Shivampet,4,Lime manufacturing (using lime kiln),6.0,Working,Partnership,No,LT
Arugonda Infratech (P) Ltd,NO,MEDIUM,Medak,Shivampet,30,Fly ash bricks/ block manufacturing,678.0,Working,Pvt Ltd,No,LT
SOWBHAGYA BIO TECH PVT LTD,NO,SMALL,Medak,Yeldurthy,40,Bio fertilizer and bio-pesticides without using inorganic chemicals,190.0,Working,Pvt Ltd,No,LT
BANOTH CHANDAR,NO,MICRO,Medak,Yeldurthy,4,"Poultry, Hatchery and Piggery",24.82,Working,Proprietary,No,LT
BINDU ENTERPRISES UNIT-II,NO,SMALL,Medchal,Ghatkesar,15,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",176.91,Working,Proprietary,No,HT
BIINDU ENTERPRISES UNIT-II,YES,SMALL,Medchal,Ghatkesar,15,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",176.91,Working,Proprietary,No,HT
SRI DATTATREYA INFRA,NO,SMALL,Medchal,Ghatkesar,9,Ready mix cement concrete,90.0,Working,Partnership,No,HT
M/S.TEJASWI PACKAGING LIMITED,YES,SMALL,Medchal,Ghatkesar,36,Polythene and plastic processed products manufacturing(Virgin Plastic),867.0,Working,Pvt Ltd,No,HT
VISION ENGINEERS,NO,SMALL,Medchal,Ghatkesar,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),244.16,Working,Partnership,No,LT
M/S. SVE DRILLING TOOLS PVT LTD,YES,SMALL,Medchal,Ghatkesar,34,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),899.0,Working,Pvt Ltd,No,LT
D.S.DUCTOFAB SYSTEMS PRIVATE LIMITED,YES,SMALL,Medchal,Ghatkesar,20,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),255.49,Working,Pvt Ltd,No,HT
M/S BINDU ENTERPRISES UNIT-II,YES,SMALL,Medchal,Ghatkesar,15,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",176.91,Working,Proprietary,No,HT
VIRTUOUS MAGNETICS PRIVATE LIMITED,YES,MICRO,Medchal,Kapra,5,Electrical and electronic item assembling ( completely dry process),31.5,Working,Pvt Ltd,No,LT
R S ROCK DRILLS,YES,SMALL,Medchal,Kapra,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),90.0,Working,Proprietary,No,LT
DEVI SREE TOOL CRAFTS PRIVATE LIMITED,YES,SMALL,Medchal,Medchal,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),66.69,Working,Pvt Ltd,No,HT
MILAN LABELS,YES,SMALL,Medchal,Medchal,18,Printing press,150.0,Working,Partnership,No,HT
Ayush Industries,NO,SMALL,Medchal,Medchal,15,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),250.0,Working,Proprietary,No,LT
GDGHFGHDFHY,NO,SMALL,Medchal,Medipally,12,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),757465.0,Working,Proprietary,No,LT
PADMAVATHI INUSTRIES,NO,SMALL,Medchal,Medipally,15,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),421850.0,Working,Proprietary,No,LT
PADMAVATHI INDUSTRIES,NO,MICRO,Medchal,Medipally,10,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),42.185,Working,Proprietary,No,LT
PADMAVATHI INDUSTRIES,NO,SMALL,Medchal,Medipally,10,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",421850.0,Working,Proprietary,No,LT
Maheshwari Industriess,NO,SMALL,Medchal,Qutubullapur,30,Surgical and medical products not involving effluent / emission generating processes.,230.0,Working,Proprietary,Yes,HT
PASURA AGRI SCIENCES LLP,NO,SMALL,Medchal,Qutubullapur,15,Polythene and plastic processed products manufacturing(Virgin Plastic),115.0,Working,LLP,No,LT
"SHRISHTI ELECTROMECH PVT,LTD. UNIT -II",YES,SMALL,Medchal,Qutubullapur,46,Polythene and plastic processed products manufacturing(Virgin Plastic),166.58,Working,Pvt Ltd,No,HT
DEVI SREE TOOL CRAFTS PRIVATE LIMITED,NO,SMALL,Medchal,Qutubullapur,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),69.67,Working,Pvt Ltd,No,LT
PRABHAVATHI ENGINEERING ENTERPRISES,YES,SMALL,Medchal,Qutubullapur,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),177.11,Working,Partnership,No,LT
