year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Nawabpet,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Castor,146,59
2017-2018,Kharif,Mahabubnagar,Narayanpet,Castor,697,463
2017-2018,Kharif,Mahabubnagar,Utkoor,Castor,2955,785
2017-2018,Kharif,Mahabubnagar,Maganoor,Castor,1733,723
2017-2018,Kharif,Mahabubnagar,Krishna,Castor,135,552
2017-2018,Kharif,Mahabubnagar,Makthal,Castor,2590,1806
2017-2018,Kharif,Mahabubnagar,Narva,Castor,3834,1030
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Castor,2843,858
2017-2018,Kharif,Mahabubnagar,Marikal,Castor,343,1105
2017-2018,Kharif,Mahabubnagar,Dhanwada,Castor,3081,1102
2017-2018,Kharif,Mahabubnagar,Koilkonda,Castor,779,364
2017-2018,Kharif,Mahabubnagar,Maddur,Castor,504,853
2017-2018,Kharif,Mahabubnagar,Kosgi,Castor,177,125
2017-2018,Kharif,Mahabubnagar,Gandeed,Castor,11,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Castor,55,72
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Castor,266,659
2017-2018,Kharif,Mahabubnagar,Devarkadara,Castor,1419,1329
2017-2018,Kharif,Mahabubnagar,Addakal,Castor,825,926
2017-2018,Kharif,Mahabubnagar,Musapet,Castor,69,392
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Castor,484,85
2017-2018,Kharif,Mahabubnagar,M nagar urban,Castor,16,80
2017-2018,Kharif,Mahabubnagar,Nawabpet,Castor,31,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Castor,39,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Castor,0,1
2017-2018,Kharif,Mahabubnagar,Jadcherla,Castor,71,12
2017-2018,Kharif,Mahabubnagar,Midjil,Castor,52,8
2017-2018,Kharif,Mahabubnagar,Damaragidda,Other crops,191,174
2017-2018,Kharif,Mahabubnagar,Narayanpet,Other crops,254,247
2017-2018,Kharif,Mahabubnagar,Utkoor,Other crops,269,35
2017-2018,Kharif,Mahabubnagar,Maganoor,Other crops,71,146
2017-2018,Kharif,Mahabubnagar,Krishna,Other crops,11,30
2017-2018,Kharif,Mahabubnagar,Makthal,Other crops,156,688
2017-2018,Kharif,Mahabubnagar,Narva,Other crops,373,333
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Other crops,370,621
2017-2018,Kharif,Mahabubnagar,Marikal,Other crops,84,313
2017-2018,Kharif,Mahabubnagar,Dhanwada,Other crops,219,154
2017-2018,Kharif,Mahabubnagar,Koilkonda,Other crops,279,127
2017-2018,Kharif,Mahabubnagar,Maddur,Other crops,389,343
2017-2018,Kharif,Mahabubnagar,Kosgi,Other crops,816,620
2017-2018,Kharif,Mahabubnagar,Gandeed,Other crops,1016,630
2017-2018,Kharif,Mahabubnagar,Hanwada,Other crops,380,325
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Other crops,207,144
2017-2018,Kharif,Mahabubnagar,Devarkadara,Other crops,320,237
2017-2018,Kharif,Mahabubnagar,Addakal,Other crops,90,130
2017-2018,Kharif,Mahabubnagar,Musapet,Other crops,21,97
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Other crops,359,407
2017-2018,Kharif,Mahabubnagar,M nagar urban,Other crops,21,111
2017-2018,Kharif,Mahabubnagar,Nawabpet,Other crops,508,572
2017-2018,Kharif,Mahabubnagar,Balanagar,Other crops,994,1369
2017-2018,Kharif,Mahabubnagar,Rajapur,Other crops,177,881
2017-2018,Kharif,Mahabubnagar,Jadcherla,Other crops,718,794
2017-2018,Kharif,Mahabubnagar,Midjil,Other crops,373,565
2017-2018,Kharif,Mahabubnagar,Damaragidda,Total,12921,13457
2017-2018,Kharif,Mahabubnagar,Narayanpet,Total,10449,13778
2017-2018,Kharif,Mahabubnagar,Utkoor,Total,17335,17595
2017-2018,Kharif,Mahabubnagar,Maganoor,Total,12830,11078
2017-2018,Kharif,Mahabubnagar,Krishna,Total,2750,12158
2017-2018,Kharif,Mahabubnagar,Makthal,Total,14951,19837
2017-2018,Kharif,Mahabubnagar,Narva,Total,15336,13610
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Total,12001,11987
2017-2018,Kharif,Mahabubnagar,Marikal,Total,2031,10305
2017-2018,Kharif,Mahabubnagar,Dhanwada,Total,11212,8125
2017-2018,Kharif,Mahabubnagar,Koilkonda,Total,7105,6038
2017-2018,Kharif,Mahabubnagar,Maddur,Total,12698,15116
2017-2018,Kharif,Mahabubnagar,Kosgi,Total,11386,13646
2017-2018,Kharif,Mahabubnagar,Gandeed,Total,6126,6075
2017-2018,Kharif,Mahabubnagar,Hanwada,Total,5968,5992
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Total,4118,5370
2017-2018,Kharif,Mahabubnagar,Devarkadara,Total,7444,8722
2017-2018,Kharif,Mahabubnagar,Addakal,Total,4889,4112
2017-2018,Kharif,Mahabubnagar,Musapet,Total,510,2574
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Total,9023,7361
2017-2018,Kharif,Mahabubnagar,M nagar urban,Total,424,2268
2017-2018,Kharif,Mahabubnagar,Nawabpet,Total,12224,17072
2017-2018,Kharif,Mahabubnagar,Balanagar,Total,17087,12117
2017-2018,Kharif,Mahabubnagar,Rajapur,Total,1454,7955
2017-2018,Kharif,Mahabubnagar,Jadcherla,Total,16784,14890
2017-2018,Kharif,Mahabubnagar,Midjil,Total,18854,11547
