circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,KAPARIAPALLY,AGRICULTURAL,5,54,54.0,0.0,202.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,KOTHAPALLY,AGRICULTURAL,5,162,162.0,0.0,607.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,KUCHANPALLY,AGRICULTURAL,5,353,353.0,0.0,1323.75
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,LINGSANPALLY,AGRICULTURAL,5,109,109.0,0.0,408.75
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,MADULWAI,AGRICULTURAL,5,71,71.0,0.0,266.25
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,MAQDOOMPUR,AGRICULTURAL,5,117,117.0,0.0,438.75
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,MUTHAIKOTA,AGRICULTURAL,5,93,93.0,0.0,348.75
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,MANEPALLY,AGRICULTURAL,5,340,333.0,0.0,1275.0
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,MANGALPARTHY,AGRICULTURAL,5,213,208.0,0.0,798.75
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,MASAIPET,AGRICULTURAL,5,729,692.0,2500.0,2743.13
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,MELLORE,AGRICULTURAL,5,162,161.0,0.0,615.0
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,N JALLALPUR,AGRICULTURAL,5,328,318.0,0.0,1230.0
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,NANGASANPALLY,AGRICULTURAL,5,102,102.0,0.0,382.5
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,PEDDAPUR,AGRICULTURAL,5,46,45.0,0.0,172.5
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,RAMANTHAPUR,AGRICULTURAL,5,242,235.0,1875.0,909.38
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,SERILLA,AGRICULTURAL,5,15,15.0,0.0,56.25
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,SHETPALLY,AGRICULTURAL,5,458,453.0,0.0,1721.63
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,UPPULINGAPUR,AGRICULTURAL,5,471,453.0,0.0,1779.38
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,YASWANTHARAOPET,AGRICULTURAL,5,248,243.0,0.0,931.88
MEDAK,TOOPRAN,TOOPRAN,YELDURTHY,YELDHURTHY,AGRICULTURAL,5,1189,1154.0,625.0,4471.88
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,MUTHAIPALLY,AGRICULTURAL,5,191,191.0,0.0,716.25
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,NAGPOOR,AGRICULTURAL,5,212,212.0,0.0,795.0
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,PACHAMARALOO,AGRICULTURAL,5,130,130.0,0.0,487.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,RAJPET,AGRICULTURAL,5,537,537.0,0.0,2013.75
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,RAYANCHERU,AGRICULTURAL,5,43,43.0,0.0,161.25
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,SARDANA,AGRICULTURAL,5,530,525.0,625.0,1984.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,SHALIPET,AGRICULTURAL,5,132,131.0,0.0,495.0
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,SHUKLALPET,AGRICULTURAL,5,63,63.0,0.0,236.25
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,SULTANPUR,AGRICULTURAL,5,116,116.0,0.0,435.0
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,THIMMAIPALLY,AGRICULTURAL,5,125,125.0,0.0,468.75
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,TOGITHA,AGRICULTURAL,5,330,330.0,0.0,1237.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL1,WADI,AGRICULTURAL,5,142,140.0,0.0,532.5
MEDAK,MEDAK,MEDAK,MEDAK RURAL2,AUSULAPALLY,AGRICULTURAL,5,361,357.0,0.0,1350.18
MEDCHAL,KUKATPALLY,MIYAPUR,MIYAPUR,MADINAGUDA,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,KUKATPALLY,MIYAPUR,MIYAPUR,MAHBUBPET MAQTA,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,KUKATPALLY,MIYAPUR,MIYAPUR,MIYAPUR,AGRICULTURAL,5,2,,0.0,7.5
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GAGILAPAUR,AGRICULTURAL,5,3,3.0,0.0,13.13
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GAGILAPUR NON CT,AGRICULTURAL,5,1,1.0,625.0,3.75
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GAGILAPUR X ROAD,AGRICULTURAL,5,2,,0.0,11.25
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GAGILLAPUR,AGRICULTURAL,5,98,42.0,1875.0,376.13
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,JNNURM BAHADURPALLY,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,MUTYALA BASTHI,AGRICULTURAL,5,3,,0.0,11.25
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,NAGLOOR,AGRICULTURAL,5,47,34.0,6250.0,180.38
MEDCHAL,KUKATPALLY,MIYAPUR,NIZAMPET,NIZAMPET,AGRICULTURAL,5,1,1.0,625.0,3.75
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,SURARAM COLONY,AGRICULTURAL,5,27,2.0,0.0,92.63
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,SURARAM RIGHT SIDE ROAD,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KANDLAKOYA,AGRICULTURAL,5,209,122.0,264.0,713.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KHAZIGUDA,AGRICULTURAL,5,22,10.0,0.0,72.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KINDHI BASTHI,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KISTAPOOR,AGRICULTURAL,5,8,8.0,0.0,30.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KISTAPUR,AGRICULTURAL,5,123,62.0,0.0,384.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KISTAPUR ROAD,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KVR NAGAR,AGRICULTURAL,5,2,1.0,0.0,6.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,MAISAMMAGUDA,AGRICULTURAL,5,65,32.0,0.0,194.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,MEDCHAL,AGRICULTURAL,5,172,70.0,15.0,601.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,MUNEERABAD,AGRICULTURAL,5,171,106.0,397.0,524.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,POODUR,AGRICULTURAL,5,25,23.0,24.0,93.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,RAJBOLLARAM,AGRICULTURAL,5,201,75.0,0.0,596.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,RAJBOLLARAM VILLAGE,AGRICULTURAL,5,3,,0.0,8.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,SAI BABA NAGAR 2,AGRICULTURAL,5,1,1.0,0.0,2.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,SUTHARIGUDA,AGRICULTURAL,5,25,18.0,0.0,74.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,ATTIVELLY,AGRICULTURAL,5,22,13.0,0.0,76.88
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,ATTIVELLY AGL,AGRICULTURAL,5,102,72.0,0.0,333.38
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BANDA MADHARAM,AGRICULTURAL,5,23,21.0,0.0,80.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BANDA MADHARAM AGL,AGRICULTURAL,5,125,97.0,64.0,435.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BANDAKUNTA AGL,AGRICULTURAL,5,11,10.0,0.0,38.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BANDAMADARAM HV,AGRICULTURAL,5,1,1.0,0.0,2.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BASARGADI,AGRICULTURAL,5,1,1.0,0.0,2.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BASARGADI AGL,AGRICULTURAL,5,70,56.0,0.0,213.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,DABEERPUR,AGRICULTURAL,5,8,7.0,0.0,25.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,DABEERPUR AGL,AGRICULTURAL,5,343,280.0,7878.0,1127.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GIRMAPUR,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GIRMAPUR AGL,AGRICULTURAL,5,140,116.0,0.0,492.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,XXX0701,AGRICULTURAL,5,362,170.0,1929.0,1120.13
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,ALIABAD,AGRICULTURAL,5,370,282.0,0.0,1259.63
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,ANANTHARAM,AGRICULTURAL,5,3,2.0,0.0,11.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,ANTHARAM,AGRICULTURAL,5,242,202.0,1875.0,828.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,CHURCH COLONY,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,JAGANGUDA,AGRICULTURAL,5,242,191.0,0.0,808.5
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,KESHAWARAM,AGRICULTURAL,5,269,220.0,1875.0,866.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,KOLTHUR,AGRICULTURAL,5,506,424.0,2500.0,1658.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,KOLTHUR VILLAGE,AGRICULTURAL,5,4,4.0,0.0,12.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LALGADI MALAKPE,AGRICULTURAL,5,422,352.0,0.0,1378.5
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LALGADI MALAKPET,AGRICULTURAL,5,9,9.0,0.0,33.75
MEDCHAL,KUKATPALLY,MIYAPUR,NIZAMPET,"PWS STL & AGL,NIZAMPET",AGRICULTURAL,5,5,2.0,0.0,15.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GOWDAVELLY,AGRICULTURAL,5,3,1.0,0.0,8.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GOWDAVELLY AGL,AGRICULTURAL,5,221,189.0,1330.0,702.2
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GYANAPOOR AGL,AGRICULTURAL,5,6,5.0,0.0,19.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,KONAIPALLY,AGRICULTURAL,5,10,10.0,362.0,37.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,KONAIPALLY AGL,AGRICULTURAL,5,50,46.0,0.0,163.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,LINGAPUR VILLAGE,AGRICULTURAL,5,4,2.0,0.0,12.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,MASIREDDYPALLY AGL,AGRICULTURAL,5,109,94.0,4889.0,344.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,NUTHANKAL,AGRICULTURAL,5,8,8.0,799.0,30.38
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,NUTHANKAL AGL,AGRICULTURAL,5,280,236.0,14.0,945.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,"RAGAVENDRA NAGAR,ATHVELLY",AGRICULTURAL,5,11,7.0,0.0,36.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAILAPUR,AGRICULTURAL,5,3,3.0,0.0,9.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAILAPUR AGL,AGRICULTURAL,5,136,114.0,0.0,490.13
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LAXMAPUR,AGRICULTURAL,5,427,390.0,625.0,1328.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LINGAPOOR,AGRICULTURAL,5,45,42.0,1875.0,152.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,M.C.PALLY,AGRICULTURAL,5,258,208.0,3125.0,847.5
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,MAZEEDPUR,AGRICULTURAL,5,103,70.0,625.0,324.75
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,MURAHARIPALLY,AGRICULTURAL,5,33,29.0,0.0,93.75
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,NAGISETTY PALLY,AGRICULTURAL,5,105,79.0,0.0,373.5
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,NAGISETTYPALLY,AGRICULTURAL,5,3,3.0,0.0,2.24
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,NARAYANPUR,AGRICULTURAL,5,159,152.0,625.0,526.13
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,PITTALGUDA,AGRICULTURAL,5,3,3.0,0.0,11.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,POTHARAM,AGRICULTURAL,5,127,110.0,1250.0,426.75
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,SAMPANBOLE,AGRICULTURAL,5,196,119.0,0.0,659.63
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,TURKAPALLY,AGRICULTURAL,5,353,330.0,0.0,1052.63
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,YADARAM,AGRICULTURAL,5,157,135.0,1400.0,494.63
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAVALKOLE,AGRICULTURAL,5,32,26.0,3330.0,126.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAVALKOLE AGL,AGRICULTURAL,5,524,338.0,776.0,1644.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAVALKOLE THANDA,AGRICULTURAL,5,5,4.0,0.0,17.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SHESHADIGUDA,AGRICULTURAL,5,1,1.0,0.0,2.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SOMARAM,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SOMARAM AGL,AGRICULTURAL,5,91,68.0,0.0,284.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SOMARAM HV,AGRICULTURAL,5,1,1.0,0.0,22.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SRI RANGARAM,AGRICULTURAL,5,19,18.0,0.0,59.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,SRI RANGARAM AGL,AGRICULTURAL,5,93,71.0,0.0,302.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,STL & PWS,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,YELLAMPET,AGRICULTURAL,5,9,9.0,310.0,33.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,YELLAMPET AGL,AGRICULTURAL,5,165,85.0,694.0,527.63
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,YELLAMPET HV,AGRICULTURAL,5,1,1.0,625.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,,AGRICULTURAL,5,2,1.0,0.0,7.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,AKBARJAPET,AGRICULTURAL,5,35,25.0,625.0,92.25
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,YAKATPUR,AGRICULTURAL,5,82,78.0,0.0,235.5
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,ADRAS PALLY,AGRICULTURAL,5,4,4.0,0.0,59.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,ADRASHPALLY,AGRICULTURAL,5,300,279.0,625.0,966.0
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,ANTHAIPALLY,AGRICULTURAL,5,44,24.0,0.0,142.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,BABAGUDA,AGRICULTURAL,5,171,125.0,0.0,602.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,BHOOMRAJPET,AGRICULTURAL,5,9,9.0,0.0,33.75
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,BOMARASPET,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,BOOMARAJPET,AGRICULTURAL,5,396,276.0,1250.0,1381.13
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,DEVARA YAMZAL,AGRICULTURAL,5,522,304.0,1875.0,1578.75
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,DEVARAYAMAJAL,AGRICULTURAL,5,2,,0.0,7.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,DEVARAYAMZAL,AGRICULTURAL,5,4,4.0,0.0,15.0
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,HANUMAN TEMPLE,AGRICULTURAL,5,1,,0.0,2.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,KESHAVPOOR,AGRICULTURAL,5,95,85.0,0.0,320.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,KOTHAPET,AGRICULTURAL,5,35,8.0,0.0,134.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,ARKALGUDA,AGRICULTURAL,5,38,15.0,0.0,112.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,CHECK POST,AGRICULTURAL,5,2,1.0,0.0,7.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,EKALAVYA NAGAR,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,G POCHAMPALLY,AGRICULTURAL,5,375,112.0,982.0,1221.75
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,G.POCHAMPALLY,AGRICULTURAL,5,2,,0.0,7.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,GARDENCE,AGRICULTURAL,5,3,1.0,0.0,6.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,GHANAPUR,AGRICULTURAL,5,104,40.0,0.0,277.5
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,GOSAIGUDA,AGRICULTURAL,5,47,21.0,36.0,146.25
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,GP LEFTSIDE,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,MANDAIPALLY,AGRICULTURAL,5,88,57.0,0.0,274.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,PEDDAMMA COLONY,AGRICULTURAL,5,1,1.0,0.0,2.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,PONNAL,AGRICULTURAL,5,274,213.0,0.0,937.88
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,POTHAIPALLY,AGRICULTURAL,5,88,51.0,0.0,284.25
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,SHAMEERPET,AGRICULTURAL,5,256,170.0,0.0,851.63
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,THUMMUKUNTA VILLAGE,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,THUMUKUNTA,AGRICULTURAL,5,251,151.0,1313.0,811.88
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,UDDERMARRY,AGRICULTURAL,5,360,303.0,1250.0,1198.13
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,UPPERPALLY,AGRICULTURAL,5,150,110.0,375.0,481.5
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,USHARPALLY,AGRICULTURAL,5,44,38.0,0.0,138.0
MEDCHAL,MEDCHAL,SHAMEERPET,SHAMEERPET,YELLAGUDA,AGRICULTURAL,5,11,10.0,0.0,32.25
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPALLY,AGRICULTURAL,5,1,,0.0,2.25
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,"PWS STL & AGL, BACHUPALLY",AGRICULTURAL,5,21,2.0,23.0,77.63
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,BOWRAMPET,AGRICULTURAL,5,279,194.0,4375.0,924.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,BOWRAMPET02,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET,AGRICULTURAL,5,25,8.0,0.0,93.75
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET JNNURM,AGRICULTURAL,5,5,2.0,0.0,18.75
MEDCHAL,KUKATPALLY,MIYAPUR,HYDERNAGAR,B K ENCLAVE,AGRICULTURAL,5,1,1.0,838.0,5.03
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET SS-3 ROAD,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,SHAMBAPUR,AGRICULTURAL,5,6,4.0,625.0,21.0
MEDCHAL,KUKATPALLY,MIYAPUR,HYDERNAGAR,MAHABOOBPET MAQTHA,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,KUKATPALLY,MIYAPUR,HYDERNAGAR,MIYAPUR,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,BAHADURPALLY,AGRICULTURAL,5,81,29.0,625.0,261.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,BHADAURPALLY,AGRICULTURAL,5,2,,0.0,4.5
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,D P PALLY,AGRICULTURAL,5,116,67.0,867.0,418.88
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,D.P.PALLY HV,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,D.POCHAMPALLY,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,DUNDIGAL,AGRICULTURAL,5,347,161.0,8750.0,1311.38
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,DUNDIGAL HV,AGRICULTURAL,5,11,11.0,4.0,45.0
MEDCHAL,KUKATPALLY,MIYAPUR,MIYAPUR,25-GRC,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,GAJULARAMARAM,SRIVEN ENCLAVE,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DULLAPALLY,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DULLAPALLY AGL,AGRICULTURAL,5,87,37.0,625.0,302.63
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,G P LINE,AGRICULTURAL,5,2,1.0,0.0,7.5
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,G P OPP LINE,AGRICULTURAL,5,1,,0.0,5.63
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,HORLIKS GALLI,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,KARTHIKAVANAM,AGRICULTURAL,5,4,4.0,3859.0,15.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,KOMPALLY,AGRICULTURAL,5,19,10.0,625.0,63.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,KOMPALLY AGL,AGRICULTURAL,5,239,55.0,5300.0,829.88
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,LAMBADI BASTHI,AGRICULTURAL,5,2,,0.0,7.5
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,MEENAKSHI ESTATES,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,NCL ENCLAVE,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PET BASHEERABAD,AGRICULTURAL,5,7,7.0,0.0,25.5
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PETBASHEERBAD,AGRICULTURAL,5,3,1.0,0.0,9.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PETBASHEERBAD AGL,AGRICULTURAL,5,148,49.0,272.0,524.63
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,POCHAMMA GADDA,AGRICULTURAL,5,2,2.0,0.0,7.5
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PRAGATOOL COLONY,AGRICULTURAL,5,1,1.0,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PRASHANTH NAGAR,AGRICULTURAL,5,1,,0.0,3.75
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,VENNALAGADDAHV1,AGRICULTURAL,5,9,9.0,6349.0,38.25
